Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phenotype of postural instability/gait difficulty in Parkinson disease: relevance to cognitive impairment and mechanism relating pathological proteins and neurotransmitters","Scientific Reports","","7","1","10.1038/srep44872","Li-Jun ZuoYing-Shan PiaoLi-Xia LiShu-Yang YuPeng GuoYang HuTeng-Hong LianRui-Dan WangQiu-Jin YuZhao JinYa-Jie WangXiao-Min WangPiu ChanSheng-Di ChenYong-Jun WangWei Zhang","2017","http://link.springer.com/article/10.1038/srep44872","Article"
"Aerodynamics-assisted, efficient and scalable kirigami fog collectors","Nature Communications","","12","1","10.1038/s41467-021-25764-4","Jing LiRanjiangshang RanHaihuan WangYuchen WangYou ChenShichao NiuPaulo E. ArratiaShu Yang","2021","http://link.springer.com/article/10.1038/s41467-021-25764-4","Article"
"Autonomous self-burying seed carriers for aerial seeding","Nature","","614","7948","10.1038/s41586-022-05656-3","Danli LuoAditi MaheshwariAndreea DanielescuJiaji LiYue YangYe TaoLingyun SunDinesh K. PatelGuanyun WangShu YangTeng ZhangLining Yao","2023","http://link.springer.com/article/10.1038/s41586-022-05656-3","Article"
"Genomic analyses of 10,376 individuals in the Westlake BioBank for Chinese (WBBC) pilot project","Nature Communications","","13","1","10.1038/s41467-022-30526-x","Pei-Kuan CongWei-Yang BaiJin-Chen LiMeng-Yuan YangSaber KhederzadehSi-Rui GaiNan LiYu-Heng LiuShi-Hui YuWei-Wei ZhaoJun-Quan LiuYi SunXiao-Wei ZhuPian-Pian ZhaoJiang-Wei XiaPeng-Lin Guan","2022","http://link.springer.com/article/10.1038/s41467-022-30526-x","Article"
"MK2 inhibitor reduces alkali burn-induced inflammation in rat cornea","Scientific Reports","","6","1","10.1038/srep28145","Yanfeng ChenWenzhao YangXiaobo ZhangShu YangGao PengTing WuYueping ZhouCaihong HuangPeter S. ReinachWei LiZuguo Liu","2016","http://link.springer.com/article/10.1038/srep28145","Article"
"Thickness-independent capacitance of vertically aligned liquid-crystalline MXenes","Nature","","557","7705","10.1038/s41586-018-0109-z","Yu XiaTyler S. MathisMeng-Qiang ZhaoBabak AnasoriAlei DangZehang ZhouHyesung ChoYury GogotsiShu Yang","2018","http://link.springer.com/article/10.1038/s41586-018-0109-z","Article"
"Proximity-induced high-temperature superconductivity in the topological insulators Bi2Se3 and Bi2Te3","Nature Communications","","3","1","10.1038/ncomms2042","Parisa ZareapourAlex HayatShu Yang F. ZhaoMichael KreshchukAchint JainDaniel C. KwokNara LeeSang-Wook CheongZhijun XuAlina YangG.D. GuShuang JiaRobert J. CavaKenneth S. Burch","2012","http://link.springer.com/article/10.1038/ncomms2042","Article"
"SETD4-expressing cells contribute to pancreatic development and response to cerulein induced pancreatitis injury","Scientific Reports","","11","1","10.1038/s41598-021-92075-5","Jin-Ze TianSheng XingJing-Yi FengShu-Hua YangYan-Fu DingXue-Ting HuangJin-Shu YangWei-Jun Yang","2021","http://link.springer.com/article/10.1038/s41598-021-92075-5","Article"
"Parkinson disease with constipation: clinical features and relevant factors","Scientific Reports","","8","1","10.1038/s41598-017-16790-8","Qiu-Jin YuShu-Yang YuLi-Jun ZuoTeng-Hong LianYang HuRui-Dan WangYing-Shan PiaoPeng GuoLi LiuZhao JinLi-Xia LiPiu ChanSheng-Di ChenXiao-Min WangWei Zhang","2018","http://link.springer.com/article/10.1038/s41598-017-16790-8","Article"
"NaoXinTong Capsules inhibit the development of diabetic nephropathy in db/db mice","Scientific Reports","","8","1","10.1038/s41598-018-26746-1","Shu YangMengyang LiuYuanli ChenChuanrui MaLipei LiuBuchang ZhaoYong WangXiaoju LiYan ZhuXiumei GaoDeling KongYajun DuanJihong HanXiaoxiao Yang","2018","http://link.springer.com/article/10.1038/s41598-018-26746-1","Article"
"Approaching expert-level accuracy for differentiating ACL tear types on MRI with deep learning","Scientific Reports","","14","1","10.1038/s41598-024-51666-8","Yang XueShu YangWenjie SunHui TanKaibin LinLi PengZheng WangJianglin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-51666-8","Article"
"Setd4 controlled quiescent c-Kit+ cells contribute to cardiac neovascularization of capillaries beyond activation","Scientific Reports","","11","1","10.1038/s41598-021-91105-6","Sheng XingJin-Ze TianShu-Hua YangXue-Ting HuangYan-Fu DingQian-Yun LuJin-Shu YangWei-Jun Yang","2021","http://link.springer.com/article/10.1038/s41598-021-91105-6","Article"
"Restless legs syndrome in Parkinson disease: Clinical characteristics, abnormal iron metabolism and altered neurotransmitters","Scientific Reports","","7","1","10.1038/s41598-017-10593-7","Ying-Shan PiaoTeng-Hong LianYang HuLi-Jun ZuoPeng GuoShu-Yang YuLi LiuZhao JinHui ZhaoLi-Xia LiQiu-Jin yuRui-Dan WangSheng-Di ChenPiu ChanXiao-Min WangWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10593-7","Article"
"Descemet’s Membrane Supports Corneal Endothelial Cell Regeneration in Rabbits","Scientific Reports","","7","1","10.1038/s41598-017-07557-2","Jingyao ChenZhiyuan LiLiying ZhangShangkun OuYanzi WangXin HeDulei ZouChangkai JiaQianqian HuShu YangXian LiJuan LiJunqi WangHuimin SunYongxiong ChenYing-Ting Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-07557-2","Article"
"On the origin of elasticity and heat conduction anisotropy of liquid crystal elastomers at gigahertz frequencies","Nature Communications","","13","1","10.1038/s41467-022-32865-1","Yu CangJiaqi LiuMeguya RyuBartlomiej GraczykowskiJunko MorikawaShu YangGeorge Fytas","2022","http://link.springer.com/article/10.1038/s41467-022-32865-1","Article"
"Shaping micro-clusters via inverse jamming and topographic close-packing of microbombs","Nature Communications","","8","1","10.1038/s41467-017-00538-z","Seunggun YuHyesung ChoJun Pyo HongHyunchul ParkJason Christopher JollyHong Suk KangJin Hong LeeJunsoo KimSeung Hwan LeeAlbert S. LeeSoon Man HongCheolmin ParkShu YangChong Min Koo","2017","http://link.springer.com/article/10.1038/s41467-017-00538-z","Article"
"The physical significance of acoustic parameters and its clinical significance of dysarthria in Parkinson’s disease","Scientific Reports","","10","1","10.1038/s41598-020-68754-0","Shu YangFengbo WangLiqiong YangFan XuMan LuoXiaqing ChenXixi FengXianwei Zou","2020","http://link.springer.com/article/10.1038/s41598-020-68754-0","Article"
"Knocking out alpha-synuclein in melanoma cells dysregulates cellular iron metabolism and suppresses tumor growth","Scientific Reports","","11","1","10.1038/s41598-021-84443-y","Sahar ShekoohiSanthanasabapathy RajasekaranDhaval PatelShu YangWang LiuShile HuangXiuping YuStephan N. Witt","2021","http://link.springer.com/article/10.1038/s41598-021-84443-y","Article"
"Phosphoglycerate kinase 1 acts as a cargo adaptor to promote EGFR transport to the lysosome","Nature Communications","","15","1","10.1038/s41467-024-45443-4","Shao-Ling ChuJia-Rong HuangYu-Tzu ChangShu-Yun YaoJia-Shu YangVictor W. HsuJia-Wei Hsu","2024","http://link.springer.com/article/10.1038/s41467-024-45443-4","Article"
"Therapeutic effects and prognostic factors of 125I brachytherapy for pelvic recurrence after early cervical cancer surgery","Scientific Reports","","11","1","10.1038/s41598-021-90007-x","Rui WangJinhu ZhuShu YangXiaoqin ChenCairu GuTong LiangLing LiDan LiuYanqing Cao","2021","http://link.springer.com/article/10.1038/s41598-021-90007-x","Article"
"CCNF mutations in amyotrophic lateral sclerosis and frontotemporal dementia","Nature Communications","","7","1","10.1038/ncomms11253","Kelly L. WilliamsSimon ToppShu YangBradley SmithJennifer A. FifitaSadaf T. WarraichKatharine Y. ZhangNatalie FarrawellCaroline VanceXun HuAlessandra ChesiClaire S. LeblondAlbert LeeStephanie L. RaynerVinod SundaramoorthyCarol Dobson-Stone","2016","http://link.springer.com/article/10.1038/ncomms11253","Article"
"Origin and differentiation of human memory CD8 T cells after vaccination","Nature","","552","7685","10.1038/nature24633","Rama S. AkondyMark FitchSrilatha EdupugantiShu YangHaydn T. KissickKelvin W. LiBen A. YoungbloodHossam A. AbdelsamedDonald J. McGuireKristen W. CohenGabriela AlexeShashi NagarMegan M. McCauslandSatish GuptaPramila TataW. Nicholas Haining","2017","http://link.springer.com/article/10.1038/nature24633","Article"
"Programming emergent symmetries with saddle-splay elasticity","Nature Communications","","10","1","10.1038/s41467-019-13012-9","Yu XiaAndrew A. DeBenedictisDae Seok KimShenglan ChenSe-Um KimDouglas J. CleaverTimothy J. AthertonShu Yang","2019","http://link.springer.com/article/10.1038/s41467-019-13012-9","Article"
"Spatiotemporal dynamics of hemorrhagic fever with renal syndrome in Jiangxi province, China","Scientific Reports","","10","1","10.1038/s41598-020-70761-0","Shu YangYuan GaoXiaobo LiuXiaoqing LiuYangqing LiuSoeren MetelmannChenying YuanYujuan YueShengen ChenQiyong Liu","2020","http://link.springer.com/article/10.1038/s41598-020-70761-0","Article"
"Serum anti-SERPINE1 antibody as a potential biomarker of acute cerebral infarction","Scientific Reports","","11","1","10.1038/s41598-021-01176-8","Masaaki KubotaYoichi YoshidaEiichi KobayashiTomoo MatsutaniShu-Yang LiBo-Shi ZhangSeiichiro MineToshio MachidaHirotaka TakizawaTakaki HiwasaYasuo Iwadate","2021","http://link.springer.com/article/10.1038/s41598-021-01176-8","Article"
"Serum anti-AP3D1 antibodies are risk factors for acute ischemic stroke related with atherosclerosis","Scientific Reports","","11","1","10.1038/s41598-021-92786-9","Shu-Yang LiYoichi YoshidaEiichi KobayashiMasaaki KubotaTomoo MatsutaniSeiichiro MineToshio MachidaYoshiro MaezawaMinoru TakemotoKoutaro YokoteYoshio KobayashiHirotaka TakizawaMizuki SataKazumasa YamagishiHiroyasu IsoNorie Sawada","2021","http://link.springer.com/article/10.1038/s41598-021-92786-9","Article"
"Sequence features associated with the cleavage efficiency of CRISPR/Cas9 system","Scientific Reports","","6","1","10.1038/srep19675","Xiaoxi LiuAyaka HommaJamasb SayadiShu YangJun OhashiToru Takumi","2016","http://link.springer.com/article/10.1038/srep19675","Article"
"Metagenomic sequencing for detection and identification of the boxwood blight pathogen Calonectria pseudonaviculata","Scientific Reports","","12","1","10.1038/s41598-022-05381-x","Shu YangMarcela A. JohnsonMary Ann HansenElizabeth BushSong LiBoris A. Vinatzer","2022","http://link.springer.com/article/10.1038/s41598-022-05381-x","Article"
"ALS/FTD-associated mutation in cyclin F inhibits ER-Golgi trafficking, inducing ER stress, ERAD and Golgi fragmentation","Scientific Reports","","13","1","10.1038/s41598-023-46802-9","Audrey M. G. RagagninVinod SundaramoorthyFabiha FarzanaShashi GautamSayanthooran SaravanabavanZeinab TakallooPrachi MehtaDzung Do-HaSonam ParakhSina ShadfarJulie HunterMarta VidalCyril J. JagarajMariana BrocardoAnna KonopkaShu Yang","2023","http://link.springer.com/article/10.1038/s41598-023-46802-9","Article"
"Centrifugation-assisted Assembly of Colloidal Silica into Crack-Free and Transferrable Films with Tunable Crystalline Structures","Scientific Reports","","5","1","10.1038/srep12100","Wen FanMin ChenShu YangLimin Wu","2015","http://link.springer.com/article/10.1038/srep12100","Article"
"Response of Human Osteoblast to n-HA/PEEK—Quantitative Proteomic Study of Bio-effects of Nano-Hydroxyapatite Composite","Scientific Reports","","6","1","10.1038/srep22832","Minzhi ZhaoHaiyun LiXiaochen LiuJie WeiJianguo JiShu YangZhiyuan HuShicheng Wei","2016","http://link.springer.com/article/10.1038/srep22832","Article"
"Molecular heterogeneity drives reconfigurable nematic liquid crystal drops","Nature","","576","7787","10.1038/s41586-019-1809-8","Wei-Shao WeiYu XiaSophie EttingerShu YangA. G. Yodh","2019","http://link.springer.com/article/10.1038/s41586-019-1809-8","Article"
