Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3,4-Methylenedioxymethamphetamine (MDMA) and metabolites disposition in blood and plasma following controlled oral administration","Analytical and Bioanalytical Chemistry","","406","2","10.1007/s00216-013-7468-y","Rebecca L. HartmanNathalie A. DesrosiersAllan J. BarnesKeming YunKarl B. ScheidweilerErin A. Kolbrich-SpargoDavid A. GorelickRobert S. GoodwinMarilyn A. Huestis","2014","http://link.springer.com/article/10.1007/s00216-013-7468-y","Article"
"Oral fluid cannabinoid concentrations following controlled smoked cannabis in chronic frequent and occasional smokers","Analytical and Bioanalytical Chemistry","","405","26","10.1007/s00216-013-7291-5","Sebastien AnizanGarry MilmanNathalie DesrosiersAllan J. BarnesDavid A. GorelickMarilyn A. Huestis","2013","http://link.springer.com/article/10.1007/s00216-013-7291-5","Article"
"Metabolism of synthetic cannabinoids PB-22 and its 5-fluoro analog, 5F-PB-22, by human hepatocyte incubation and high-resolution mass spectrometry","Analytical and Bioanalytical Chemistry","","406","6","10.1007/s00216-014-7668-0","Ariane WohlfarthAdarsh S. GandhiShaokun PangMingshe ZhuKarl B. ScheidweilerMarilyn A. Huestis","2014","http://link.springer.com/article/10.1007/s00216-014-7668-0","Article"
"Validation of a two-dimensional gas chromatography mass spectrometry method for the simultaneous quantification of cannabidiol, Δ9-tetrahydrocannabinol (THC), 11-hydroxy-THC, and 11-nor-9-carboxy-THC in plasma","Analytical and Bioanalytical Chemistry","","397","2","10.1007/s00216-010-3599-6","Erin L. KarschnerAllan J. BarnesRoss H. LoweKarl B. ScheidweilerMarilyn A. Huestis","2010","http://link.springer.com/article/10.1007/s00216-010-3599-6","Article"
"Simultaneous quantification of nicotine, opioids, cocaine, and metabolites in human fetal postmortem brain by liquid chromatography tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","393","8","10.1007/s00216-009-2661-8","Diaa M. ShakleyaMarilyn A. Huestis","2009","http://link.springer.com/article/10.1007/s00216-009-2661-8","Article"
"A liquid chromatography tandem mass spectrometry method for the simultaneous quantification of 20 drugs of abuse and metabolites in human meconium","Analytical and Bioanalytical Chemistry","","393","8","10.1007/s00216-009-2680-5","Teresa R. GrayDiaa M. ShakleyaMarilyn A. Huestis","2009","http://link.springer.com/article/10.1007/s00216-009-2680-5","Article"
"Development and validation of a solid-phase extraction gas chromatography–mass spectrometry method for the simultaneous quantification of methadone, heroin, cocaine and metabolites in sweat","Analytical and Bioanalytical Chemistry","","392","1 - 2","10.1007/s00216-008-2228-0","Bertrand R. BrunetAllan J. BarnesKarl B. ScheidweilerPatrick MuraMarilyn A. Huestis","2008","http://link.springer.com/article/10.1007/s00216-008-2228-0","Article"
"Effect of hydrolysis on identifying prenatal cannabis exposure","Analytical and Bioanalytical Chemistry","","397","6","10.1007/s00216-010-3772-y","Teresa R. GrayAllan J. BarnesMarilyn A. Huestis","2010","http://link.springer.com/article/10.1007/s00216-010-3772-y","Article"
"Simultaneous quantification of 28 synthetic cathinones and metabolites in urine by liquid chromatography-high resolution mass spectrometry","Analytical and Bioanalytical Chemistry","","405","29","10.1007/s00216-013-7386-z","Marta ConcheiroSebastien AnizanKayla EllefsenMarilyn A. Huestis","2013","http://link.springer.com/article/10.1007/s00216-013-7386-z","Article"
"Simultaneous quantification of 11 cannabinoids and metabolites in human urine by liquid chromatography tandem mass spectrometry using WAX-S tips","Analytical and Bioanalytical Chemistry","","408","23","10.1007/s00216-016-9765-8","Maria AnderssonKarl B. ScheidweilerCristina SempioAllan J. BarnesMarilyn A. Huestis","2016","http://link.springer.com/article/10.1007/s00216-016-9765-8","Article"
"11-Nor-9-carboxy-∆9-tetrahydrocannabinol quantification in human oral fluid by liquid chromatography–tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","405","18","10.1007/s00216-013-7027-6","Karl B. ScheidweilerSarah K. HimesXiaohong ChenHua-Fen LiuMarilyn A. Huestis","2013","http://link.springer.com/article/10.1007/s00216-013-7027-6","Article"
"Impact of enzymatic and alkaline hydrolysis on CBD concentration in urine","Analytical and Bioanalytical Chemistry","","405","14","10.1007/s00216-013-6837-x","Mateus M. BergamaschiAllan BarnesRegina H. C. QueirozYasmin L. HurdMarilyn A. Huestis","2013","http://link.springer.com/article/10.1007/s00216-013-6837-x","Article"
"Nontargeted SWATH acquisition for identifying 47 synthetic cannabinoid metabolites in human urine by liquid chromatography-high-resolution tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","407","3","10.1007/s00216-014-8118-8","Karl B. ScheidweilerMichael J. Y. JarvisMarilyn A. Huestis","2015","http://link.springer.com/article/10.1007/s00216-014-8118-8","Article"
"Cannabinoids and metabolites in expectorated oral fluid after 8 days of controlled around-the-clock oral THC administration","Analytical and Bioanalytical Chemistry","","401","2","10.1007/s00216-011-5066-4","Garry MilmanAllan J. BarnesDavid M. SchwopeEugene W. SchwilkeRobert S. GoodwinDeana L. KellyDavid A. GorelickMarilyn A. Huestis","2011","http://link.springer.com/article/10.1007/s00216-011-5066-4","Article"
"Optimization and validation of a liquid chromatography-tandem mass spectrometry method for the simultaneous quantification of nicotine, cotinine, trans-3′-hydroxycotinine and norcotinine in human oral fluid","Analytical and Bioanalytical Chemistry","","395","7","10.1007/s00216-009-3157-2","Diaa M. ShakleyaMarilyn A. Huestis","2009","http://link.springer.com/article/10.1007/s00216-009-3157-2","Article"
"Direct quantification of cannabinoids and cannabinoid glucuronides in whole blood by liquid chromatography–tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","401","4","10.1007/s00216-011-5197-7","David M. SchwopeKarl B. ScheidweilerMarilyn A. Huestis","2011","http://link.springer.com/article/10.1007/s00216-011-5197-7","Article"
"Quantification of cocaine and metabolites in exhaled breath by liquid chromatography-high-resolution mass spectrometry following controlled administration of intravenous cocaine","Analytical and Bioanalytical Chemistry","","406","25","10.1007/s00216-014-8051-x","Kayla N. EllefsenMarta ConcheiroOlof BeckDavid A. GorelickSandrine PirardMarilyn A. Huestis","2014","http://link.springer.com/article/10.1007/s00216-014-8051-x","Article"
"Oral fluid and plasma 3,4-methylenedioxymethamphetamine (MDMA) and metabolite correlation after controlled oral MDMA administration","Analytical and Bioanalytical Chemistry","","405","12","10.1007/s00216-013-6848-7","Nathalie A. DesrosiersAllan J. BarnesRebecca L. HartmanKarl B. ScheidweilerErin A. Kolbrich-SpargoDavid A. GorelickRobert S. GoodwinMarilyn A. Huestis","2013","http://link.springer.com/article/10.1007/s00216-013-6848-7","Article"
"First metabolic profile of PV8, a novel synthetic cathinone, in human hepatocytes and urine by high-resolution mass spectrometry","Analytical and Bioanalytical Chemistry","","408","18","10.1007/s00216-016-9599-4","Madeleine J. SwortwoodKayla N. EllefsenAriane WohlfarthXingxing DiaoMarta Concheiro-GuisanRobert KronstrandMarilyn A. Huestis","2016","http://link.springer.com/article/10.1007/s00216-016-9599-4","Article"
