Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical value of circulating tumor cells in breast cancer","Nature Reviews Clinical Oncology","","8","12","10.1038/nrclinonc.2011.167","Stefan SleijferJohn A. Foekens","2011","http://link.springer.com/article/10.1038/nrclinonc.2011.167","Article"
"CDO1 Promoter Methylation is a Biomarker for Outcome Prediction of Anthracycline Treated, Estrogen Receptor-Positive, Lymph Node-Positive Breast Cancer Patients","BMC Cancer","","10","1","10.1186/1471-2407-10-247","Dimo DietrichManuel KrispinJörn DietrichAnne FassbenderJörn LewinNadia HarbeckManfred SchmittSerenella Eppenberger-CastoriVincent VuaroqueauxFrédérique SpyratosJohn A FoekensRalf LescheJohn WM Martens","2010","http://link.springer.com/article/10.1186/1471-2407-10-247","Article"
"Uptake and distribution of doxorubicin in hormone-manipulated human breast cancer cells in vitro","Breast Cancer Research and Treatment","","51","2","10.1023/A:1006026015448","Marijke BontenbalAnieta M. SieuwertsHarry A. PetersWim L.J. van PuttenJohn A. FoekensJan G.M. Klijn","1998","http://link.springer.com/article/10.1023/A%3A1006026015448","Article"
"The prognostic value of Stathmin-1, S100A2, and SYK proteins in ER-positive primary breast cancer patients treated with adjuvant tamoxifen monotherapy: an immunohistochemical study","Breast Cancer Research and Treatment","","110","2","10.1007/s10549-007-9724-3","Rastko GolouhTanja CuferAleksander SadikovPetra NussdorferPernille Autzen UsherNils BrünnerManfred SchmittRalf LescheSabine MaierMieke TimmermansJohn A. FoekensJohn W. M. Martens","2008","http://link.springer.com/article/10.1007/s10549-007-9724-3","Article"
"Association between tumor tissue TIMP-1 levels and objective response to first-line chemotherapy in metastatic breast cancer","Breast Cancer Research and Treatment","","121","2","10.1007/s10549-009-0483-1","Marie KlintmanSidse Ørnbjerg WürtzIb Jarle ChristensenPernille Bræmer HertelMårten FernöMartin MalmbergHenning MouridsenFrederik ColdAnne-Sofie SchrohlJohn A. FoekensPer MalmströmNils Brünner","2010","http://link.springer.com/article/10.1007/s10549-009-0483-1","Article"
"Prognostic value of acquired uniparental disomy (aUPD) in primary breast cancer","Breast Cancer Research and Treatment","","132","1","10.1007/s10549-011-1579-y","Musaffe TunaMarcel SmidJohn W. M. MartensJohn A. Foekens","2012","http://link.springer.com/article/10.1007/s10549-011-1579-y","Article"
"Loss of E-cadherin is not a necessity for epithelial to mesenchymal transition in human breast cancer","Breast Cancer Research and Treatment","","138","1","10.1007/s10549-013-2415-3","Antoinette HollestelleJustine K. PeetersMarcel SmidMieke TimmermansLeon C. VerhoogPieter J. WestenendAnouk A. J. HeineAlan ChanAnieta M. SieuwertsErik A. C. WiemerJan G. M. KlijnPeter J. van der SpekJohn A. FoekensMieke SchutteMichael A. den BakkerJohn W. M. Martens","2013","http://link.springer.com/article/10.1007/s10549-013-2415-3","Article"
"Multi-targeted kinase inhibition alleviates mTOR inhibitor resistance in triple-negative breast cancer","Breast Cancer Research and Treatment","","178","2","10.1007/s10549-019-05380-z","Jichao HeRonan P. McLaughlinVera van der NoordJohn A. FoekensJohn W. M. MartensGerard van WestenYinghui ZhangBob van de Water","2019","http://link.springer.com/article/10.1007/s10549-019-05380-z","Article"
"TSC22D1 and PSAP predict clinical outcome of tamoxifen treatment in patients with recurrent breast cancer","Breast Cancer Research and Treatment","","113","2","10.1007/s10549-008-9934-3","Danielle MeijerMaurice P. H. M. JansenMaxime P. LookKirsten Ruigrok-RitstierIris L. van StaverenAnieta M. SieuwertsTon van AgthovenJohn A. FoekensLambert C. J. DorssersEls M. J. J. Berns","2009","http://link.springer.com/article/10.1007/s10549-008-9934-3","Article"
"Molecular profiles of progesterone receptor loss in human breast tumors","Breast Cancer Research and Treatment","","114","2","10.1007/s10549-008-0017-2","Chad J. CreightonC. Kent OsborneMarc J. van de VijverJohn A. FoekensJan G. KlijnHugo M. HorlingsDimitry NuytenYixin WangYi ZhangGary C. ChamnessSusan G. HilsenbeckAdrian V. LeeRachel Schiff","2009","http://link.springer.com/article/10.1007/s10549-008-0017-2","Article"
"Cytokine‐regulated urokinase‐type‐plasminogen‐activator (uPA) production by human breast fibroblasts in vitro","Breast Cancer Research and Treatment","","55","1","10.1023/A:1006190729866","Anieta M. SieuwertsJan G.M. KlijnSonja C. Henzen‐LogmansJohn A. Foekens","1999","http://link.springer.com/article/10.1023/A%3A1006190729866","Article"
"Growth and metastatic behavior of molecularly well-characterized human breast cancer cell lines in mice","Breast Cancer Research and Treatment","","148","1","10.1007/s10549-014-3142-0","Muhammad RiazBuddy Setyono-HanMieke A. TimmermansAnita M. TrapmanJoan Bolt-de VriesAntoinette HollestelleRoel C. JanssensMaxime P. LookMieke SchutteJohn A. FoekensJohn W. M. Martens","2014","http://link.springer.com/article/10.1007/s10549-014-3142-0","Article"
"DNA hypermethylation of PITX2 is a marker of poor prognosis in untreated lymph node-negative hormone receptor-positive breast cancer patients","Breast Cancer Research and Treatment","","111","3","10.1007/s10549-007-9800-8","Inko NimmrichAnieta M. SieuwertsMarion E. Meijer-van GelderIna SchwopeJoan Bolt-de VriesNadia HarbeckThomas KoenigOliver HartmannAntje KluthDimo DietrichViktor MagdolenHenk PortengenMaxime P. LookJan G. M. KlijnRalf LescheManfred Schmitt","2008","http://link.springer.com/article/10.1007/s10549-007-9800-8","Article"
"Distinct gene mutation profiles among luminal-type and basal-type breast cancer cell lines","Breast Cancer Research and Treatment","","121","1","10.1007/s10549-009-0460-8","Antoinette HollestelleJord H. A. NagelMarcel SmidSuzanne LamFons ElstrodtMarijke WasielewskiSer Sue NgPim J. FrenchJustine K. PeetersMarieke J. RozendaalMuhammad RiazDaphne G. KoopmanTimo L. M. ten HagenBertie H. C. G. M. de LeeuwEllen C. ZwarthoffAmina Teunisse","2010","http://link.springer.com/article/10.1007/s10549-009-0460-8","Article"
"An 8-gene mRNA expression profile in circulating tumor cells predicts response to aromatase inhibitors in metastatic breast cancer patients","BMC Cancer","","16","1","10.1186/s12885-016-2155-y","Esther A. ReijmAnieta M. SieuwertsMarcel SmidJoan Bolt-de VriesBianca MostertWendy OnstenkDieter PeetersLuc Y. DirixCaroline M. SeynaeveAgnes JagerFelix E. de JonghPaul HambergAnne van GalenJaco KraanMaurice P. H. M. JansenJan W. Gratama","2016","http://link.springer.com/article/10.1186/s12885-016-2155-y","Article"
"Proteomics Pipeline for Biomarker Discovery of Laser Capture Microdissected Breast Cancer Tissue","Journal of Mammary Gland Biology and Neoplasia","","17","2","10.1007/s10911-012-9252-6","Ning Qing LiuRené B. H. BraakmanChristoph StinglTheo M. LuiderJohn W. M. MartensJohn A. FoekensArzu Umar","2012","http://link.springer.com/article/10.1007/s10911-012-9252-6","Article"
"Clinical relevance of biologic factors in male breast cancer","Breast Cancer Research and Treatment","","68","3","10.1023/A:1012221921416","Marion E. Meijer-van GelderMaxime P. LookJoan Bolt-de VriesHarry A. PetersJan G.M. KlijnJohn A. Foekens","2001","http://link.springer.com/article/10.1023/A%3A1012221921416","Article"
"Prognostic Factors in Breast Cancer","Endocrine Therapy of Breast Cancer IV","","","","10.1007/978-3-642-75948-2_4","Jan G. M. KlijnJohn A. Foekens","1990","http://link.springer.com/chapter/10.1007/978-3-642-75948-2_4","Chapter"
"Integrative analysis of genomic amplification-dependent expression and loss-of-function screen identifies ASAP1 as a driver gene in triple-negative breast cancer progression","Oncogene","","39","20","10.1038/s41388-020-1279-3","Jichao HeRonan P. McLaughlinLambert van der BeekSander CanisiusLodewyk WesselsMarcel SmidJohn W. M. MartensJohn A. FoekensYinghui ZhangBob van de Water","2020","http://link.springer.com/article/10.1038/s41388-020-1279-3","Article"
"Correlation of breast cancer susceptibility loci with patient characteristics, metastasis-free survival, and mRNA expression of the nearest genes","Breast Cancer Research and Treatment","","133","3","10.1007/s10549-011-1663-3","Muhammad RiazEls M. J. J. BernsAnieta M. SieuwertsKirsten Ruigrok-RitstierVanja de WeerdArwin GroenewoudAndrè G. UitterlindenMaxime P. LookJan G. M. KlijnStefan SleijferJohn A. FoekensJohn W. M. Martens","2012","http://link.springer.com/article/10.1007/s10549-011-1663-3","Article"
"Molecular characterization of circulating tumor cells in large quantities of contaminating leukocytes by a multiplex real-time PCR","Breast Cancer Research and Treatment","","118","3","10.1007/s10549-008-0290-0","Anieta M. SieuwertsJaco KraanJoan Bolt-de VriesPetra van der SpoelBianca MostertJohn W. M. MartensJan-Willem GratamaStefan SleijferJohn A. Foekens","2009","http://link.springer.com/article/10.1007/s10549-008-0290-0","Article"
"DC-SCRIPT is a novel regulator of the tumor suppressor gene CDKN2B and induces cell cycle arrest in ERα-positive breast cancer cells","Breast Cancer Research and Treatment","","149","3","10.1007/s10549-015-3281-y","Marleen AnsemsJonas Nørskov SøndergaardAnieta M. SieuwertsMaaike W. G. LoomanMarcel SmidAnnemarie M. A. de GraafVanja de WeerdMalou ZuidscherwoudeJohn A. FoekensJohn W. M. MartensGosse J. Adema","2015","http://link.springer.com/article/10.1007/s10549-015-3281-y","Article"
"Gene expression profiling assigns CHEK2 1100delC breast cancers to the luminal intrinsic subtypes","Breast Cancer Research and Treatment","","132","2","10.1007/s10549-011-1588-x","Jord H. A. NagelJustine K. PeetersMarcel SmidAnieta M. SieuwertsMarijke WasielewskiVanja de WeerdAnita M. A. C. Trapman-JansenAns van den OuwelandHennie BrüggenwirthWilfred F. J. van IJckenJan G. M. KlijnPeter J. van der SpekJohn A. FoekensJohn W. M. MartensMieke SchutteHanne Meijers-Heijboer","2012","http://link.springer.com/article/10.1007/s10549-011-1588-x","Article"
"Elevated APOBEC3B Correlates with Poor Outcomes for Estrogen-Receptor-Positive Breast Cancers","Hormones and Cancer","","5","6","10.1007/s12672-014-0196-8","Anieta M. SieuwertsScooter WillisMichael B. BurnsMaxime P. LookMarion E. Meijer-Van GelderAndreas SchlickerMarinus R. HeidemanHeinz JacobsLodewyk WesselsBrian Leyland-JonesKathryn P. GrayJohn A. FoekensReuben S. HarrisJohn W. M. Martens","2014","http://link.springer.com/article/10.1007/s12672-014-0196-8","Article"
"Clinical significance of the nuclear receptor co-regulator DC-SCRIPT in breast cancer: an independent retrospective validation study","Breast Cancer Research","","12","6","10.1186/bcr2786","Anieta M SieuwertsMarleen AnsemsMaxime P LookPaul N SpanVanja de WeerdAnne van GalenJohn A FoekensGosse J AdemaJohn WM Martens","2010","http://link.springer.com/article/10.1186/bcr2786","Article"
"Tumor tissue levels of Tissue Inhibitor of Metalloproteinases-1 (TIMP-1) and outcome following adjuvant chemotherapy in premenopausal lymph node-positive breast cancer patients: A retrospective study","BMC Cancer","","9","1","10.1186/1471-2407-9-322","Anne-Sofie SchrohlMaxime P LookMarion E Meijer-van GelderJohn A FoekensNils Brünner","2009","http://link.springer.com/article/10.1186/1471-2407-9-322","Article"
"miRNA expression profiling of 51 human breast cancer cell lines reveals subtype and driver mutation-specific miRNAs","Breast Cancer Research","","15","2","10.1186/bcr3415","Muhammad RiazMarijn TM van JaarsveldAntoinette HollestelleWendy JC Prager-van der SmissenAnouk AJ HeineAntonius WM BoersmaJingjing LiuJean HelmijrBahar OzturkMarcel SmidErik A WiemerJohn A FoekensJohn WM Martens","2013","http://link.springer.com/article/10.1186/bcr3415","Article"
"A kinase inhibitor screen identifies a dual cdc7/CDK9 inhibitor to sensitise triple-negative breast cancer to EGFR-targeted therapy","Breast Cancer Research","","21","1","10.1186/s13058-019-1161-9","Ronan P. McLaughlinJichao HeVera E. van der NoordJevin RedelJohn A. FoekensJohn W. M. MartensMarcel SmidYinghui ZhangBob van de Water","2019","http://link.springer.com/article/10.1186/s13058-019-1161-9","Article"
"Assessment of the invasive potential of human gynecological tumor cell lines with the in vitro Boyden chamber assay: influences of the ability of cells to migrate through the filter membrane","Clinical & Experimental Metastasis","","15","1","10.1023/A:1018436407280","Anieta M. SieuwertsJan G. M. KlijnJohn A. Foekens","1997","http://link.springer.com/article/10.1023/A%3A1018436407280","Article"
"MicroRNA-30c expression level is an independent predictor of clinical benefit of endocrine therapy in advanced estrogen receptor positive breast cancer","Breast Cancer Research and Treatment","","127","1","10.1007/s10549-010-0940-x","F. Germán Rodríguez-GonzálezAnieta M. SieuwertsMarcel SmidMaxime P. LookMarion E. Meijer-van GelderVanja de WeerdStefan SleijferJohn W. M. MartensJohn A. Foekens","2011","http://link.springer.com/article/10.1007/s10549-010-0940-x","Article"
"Pathway analysis of gene signatures predicting metastasis of node-negative primary breast cancer","BMC Cancer","","7","1","10.1186/1471-2407-7-182","Jack X YuAnieta M SieuwertsYi ZhangJohn WM MartensMarcel SmidJan GM KlijnYixin WangJohn A Foekens","2007","http://link.springer.com/article/10.1186/1471-2407-7-182","Article"
"High TWIST1 mRNA expression is associated with poor prognosis in lymph node-negative and estrogen receptor-positive human breast cancer and is co-expressed with stromal as well as ECM related genes","Breast Cancer Research","","14","5","10.1186/bcr3317","Muhammad RiazAnieta M SieuwertsMaxime P LookMieke A TimmermansMarcel SmidJohn A FoekensJohn WM Martens","2012","http://link.springer.com/article/10.1186/bcr3317","Article"
"Urokinase receptor splice variant uPAR-del4/5-associated gene expression in breast cancer: identification of rab31 as an independent prognostic factor","Breast Cancer Research and Treatment","","111","2","10.1007/s10549-007-9782-6","Matthias KotzschAnieta M. SieuwertsMarianne GrosserAxel MeyeSusanne FuesselMarion E. Meijer-van GelderMarcel SmidManfred SchmittGustavo BarettonThomas LutherViktor MagdolenJohn A. Foekens","2008","http://link.springer.com/article/10.1007/s10549-007-9782-6","Article"
"Hotspot mutations in PIK3CA associate with first-line treatment outcome for aromatase inhibitors but not for tamoxifen","Breast Cancer Research and Treatment","","139","1","10.1007/s10549-013-2529-7","Diana E. Ramirez-ArdilaJean C. HelmijrMaxime P. LookIrene LurkinKirsten Ruigrok-RitstierSteven van LaereLuc DirixFred C. SweepPaul N. SpanSabine C. LinnJohn A. FoekensStefan SleijferEls M. J. J. BernsMaurice P. H. M. Jansen","2013","http://link.springer.com/article/10.1007/s10549-013-2529-7","Article"
"Distinct inherited metastasis susceptibility exists for different breast cancer subtypes: a prognosis study","Breast Cancer Research","","11","5","10.1186/bcr2412","Szu-Min HsiehMaxime P LookAnieta M SieuwertsJohn A FoekensKent W Hunter","2009","http://link.springer.com/article/10.1186/bcr2412","Article"
"GnRH and LHRgene variants predict adverse outcome in premenopausal breast cancer patients","Breast Cancer Research","","9","4","10.1186/bcr1756","Djura PiersmaAxel PN ThemmenMaxime P LookJan GM KlijnJohn A FoekensAndré G UitterlindenHuibert AP PolsEls MJJ Berns","2007","http://link.springer.com/article/10.1186/bcr1756","Article"
