Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Expert System Based on BP Neural Networks for Pre-splitting Blasting Design","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760191_180","Xiaohong LiXinfei WangYongkang DongQiang GeLi Qian","2006","http://link.springer.com/chapter/10.1007/11760191_180","Chapter"
"An Adaptive Network Topology for Classification","Advances in Neural Networks - ISNN 2006","","","","10.1007/11759966_124","Qingyu XiongJian HuangXiaodong XianQian Xiao","2006","http://link.springer.com/chapter/10.1007/11759966_124","Chapter"
"A Novel Multiple Neural Networks Modeling Method Based on FCM","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_116","Jian ChengYi-Nan GuoJian-Sheng Qian","2006","http://link.springer.com/chapter/10.1007/11760023_116","Chapter"
"Double Inverted Pendulum Control Based on Support Vector Machines and Fuzzy Inference","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_165","Han LiuHaiyan WuFucai Qian","2006","http://link.springer.com/chapter/10.1007/11760023_165","Chapter"
"Application of Support Vector Machines to Vapor Detection and Classification for Environmental Monitoring of Spacecraft","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760191_177","Tao QianXiaokun LiBulent AyhanRoger XuChiman KwanTim Griffin","2006","http://link.springer.com/chapter/10.1007/11760191_177","Chapter"
"Evolving Neural Networks Using the Hybrid of Ant Colony Optimization and BP Algorithms","Advances in Neural Networks - ISNN 2006","","","","10.1007/11759966_105","Yan-Peng LiuMing-Guang WuJi-Xin Qian","2006","http://link.springer.com/chapter/10.1007/11759966_105","Chapter"
"Recurrent Neural Network Inference of Internal Delays in Nonstationary Data Network","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760191_28","Feng QianGuang-min HuXing-miao YaoLe-min Li","2006","http://link.springer.com/chapter/10.1007/11760191_28","Chapter"
"Hybrid Neural Network and Genetic Algorithms for Self-tuning of PI Controller in DSPM Motor Drive System","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_157","Rui-Ming FangQian Sun","2006","http://link.springer.com/chapter/10.1007/11760023_157","Chapter"
"Adaptive Segmentation of Color Image for Vision Navigation of Mobile Robots","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_77","Zeng-Shun ZhaoZeng-Guang HouMin TanYong-Qian Zhang","2006","http://link.springer.com/chapter/10.1007/11760023_77","Chapter"
"A Multiple Eigenspaces Constructing Method and Its Application to Face Recognition","Advances in Natural Computation","","","","10.1007/11539117_9","Wu-Jun LiBin LuoChong-Jun WangXiang-Ping ZhongZhao-Qian Chen","2005","http://link.springer.com/chapter/10.1007/11539117_9","Chapter"
"Robust 3D Arm Tracking from Monocular Videos","Advances in Intelligent Computing","","","","10.1007/11538356_87","Feng GuoGang Qian","2005","http://link.springer.com/chapter/10.1007/11538356_87","Chapter"
"A Novel Approach to Corona Monitoring","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427469_80","Chiman KwanTao QianZhubing RenHongda ChenRoger XuWeijen LeeHemiao ZhangJoseph Sheeley","2005","http://link.springer.com/chapter/10.1007/11427469_80","Chapter"
"An Improved Optimal Pairwise Coupling Classifier","Advances in Neural Networks – ISNN 2005","","","","10.1007/11427445_6","Roger XuTao QianChiman Kwan","2005","http://link.springer.com/chapter/10.1007/11427445_6","Chapter"
"A Portable Debugger for PVM / MPI Programs on IA64 Cluster","Advanced Parallel Processing Technologies","","","","10.1007/978-3-540-39425-9_15","Xi QianJian LiuWeimin Zheng","2003","http://link.springer.com/chapter/10.1007/978-3-540-39425-9_15","Chapter"
