Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in magnetic resonance images in human skeletal muscle after eccentric exercise","European Journal of Applied Physiology and Occupational Physiology","","69","5","10.1007/BF00865404","Hideyuki TakahashiShin-ya KunoToshikazu MiyamotoHiroshi YoshiokaMitsuharu InakiHiroshi AkimaShigeru KatsutaIzumi AnnoYuji Itai","1994","http://link.springer.com/article/10.1007/BF00865404","Article"
"T1rho and T2 relaxation times of the normal adult knee meniscus at 3T: analysis of zonal differences","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1560-y","Shoichiro TakaoTan B. NguyenHon J. YuShigeo HagiwaraYasuhito KanekoTaiki NozakiSeiji IwamotoMaki OtomoRan SchwarzkopfHiroshi Yoshioka","2017","http://link.springer.com/article/10.1186/s12891-017-1560-y","Article"
"Subtraction CT with low-flow-rate arterial contrast injection to estimate drug distribution during balloon-occluded arterial chemotherapy infusion for bladder cancer","CardioVascular and Interventional Radiology","","23","3","10.1007/s002700010043","Kensaku MoriHiroshi YoshiokaKotaro NakajimaToshiyuki IrieShinji SugaharaKumiko NozawaYukihisa SaidaYuji ItaiSatoru IshikawaHitoshi Hayashi","2000","http://link.springer.com/article/10.1007/s002700010043","Article"
"The Current Status and Future Prospects of PAFC Power System at Fuji Electric Group","Challenges of Power Engineering and Environment","","","","10.1007/978-3-540-76694-0_179","Kenichi KurodaToru KiyotaYoshihiro OkaHiroshi Yoshioka","2007","http://link.springer.com/chapter/10.1007/978-3-540-76694-0_179","Chapter"
"High-resolution MR imaging of triangular fibrocartilage complex (TFCC): comparison of microscopy coils and a conventional small surface coil","Skeletal Radiology","","32","10","10.1007/s00256-003-0672-7","Hiroshi YoshiokaTeruko UenoToshikazu TanakaMasashi ShindoYuji Itai","2003","http://link.springer.com/article/10.1007/s00256-003-0672-7","Article"
"Occurrence of organic halogens in marine mammals","Naturally-Produced Organohalogens","","","","10.1007/978-94-011-0061-8_31","Masahide KawanoHiroshi YoshiokaYukari TejimaRyo Tatsukawa","1995","http://link.springer.com/chapter/10.1007/978-94-011-0061-8_31","Chapter"
"Patient-specific implants for lateral unicompartmental knee arthroplasty","International Orthopaedics","","39","8","10.1007/s00264-015-2678-x","Marco K. DemangeArvind Von KeudellChristian ProbstHiroshi YoshiokaAndreas H. Gomoll","2015","http://link.springer.com/article/10.1007/s00264-015-2678-x","Article"
"Gallbladder hernia into the foramen of Winslow: CT findings","Abdominal Imaging","","34","6","10.1007/s00261-008-9469-4","Jun-ichi IzumiHiroko HiranoTakamitsu KasuyaMasaru OdashimaTakeshi KatoHiroshi YoshiokaMakoto Niwa","2009","http://link.springer.com/article/10.1007/s00261-008-9469-4","Article"
"Malignant triton tumor in a patient with neurofibromatosis type 1","Journal of Medical Ultrasonics","","34","2","10.1007/s10396-007-0138-y","Hiroko NaganumaMasato FunaokaShusei FujimoriHiroshi YoshiokaHiroko HiranoHideaki IshidaTomoya KomatsudaMamiko YamadaYuji Nishikawa","2007","http://link.springer.com/article/10.1007/s10396-007-0138-y","Article"
"Intra-hepato-arterial infusions of cis-diamminedichloroplatinum (II) and 5-fluorouracil clinically effective for malignant liver tumors","The Japanese journal of surgery","","15","4","10.1007/BF02469923","Michio MaetaShigemasa KogaHiroshi YoshiokaAtsunobu MurakamiToshio Wakatsuki","1985","http://link.springer.com/article/10.1007/BF02469923","Article"
"New thermoreversible liquid embolic agent for embolotherapy: technical report","Neuroradiology","","51","2","10.1007/s00234-008-0469-4","Hiroyuki TakaoYuichi MurayamaMasaki EbaraToshihiro IshibashiTakayuki SaguchiKoreaki IrieHiroshi YoshiokaYuichi MoriFernando VinuelaToshiaki Abe","2009","http://link.springer.com/article/10.1007/s00234-008-0469-4","Article"
"Computed tomography findings of spontaneous perforation of pyometra","Japanese Journal of Radiology","","28","3","10.1007/s11604-009-0413-5","Jun-ichi IzumiHiroko HiranoHiroshi YoshiokaJun Takisawa","2010","http://link.springer.com/article/10.1007/s11604-009-0413-5","Article"
"A novel human donor cornea preservation cocktail incorporating a thermo-reversible gelation polymer (TGP), enhancing the corneal endothelial cell density maintenance and explant culture of corneal limbal cells","Biotechnology Letters","","43","6","10.1007/s10529-021-03116-y","Bhuvaneshwari NamithaMunusamy Rajendran ChitraMathevan BhavyaPeriasamy ParikumarShojiro KatohHiroshi YoshiokaMasaru IwasakiRajappa SenthilkumarMathaiyan RajmohanRamalingam KarthickSenthilkumar PreethySamuel J. K. Abraham","2021","http://link.springer.com/article/10.1007/s10529-021-03116-y","Article"
"The influence of hyperthermiain vitro on the functions of peritoneal macrophages in mice","The Japanese journal of surgery","","20","1","10.1007/BF02470725","Hiroshi YoshiokaShigemasa Koga MDMichio MaetaNorio ShimizuRyuichi HamazoeAtsunobu Murakami","1990","http://link.springer.com/article/10.1007/BF02470725","Article"
"High-resolution MR imaging of the elbow using a microscopy surface coil and a clinical 1.5 T MR machine: preliminary results","Skeletal Radiology","","33","5","10.1007/s00256-004-0763-0","Hiroshi YoshiokaTeruko UenoToshikazu TanakaYuka KujiraokaMasashi ShindoNobuyuki TakahashiYasumasa NishiuraNaoyuki OchiaiYukihisa Saida","2004","http://link.springer.com/article/10.1007/s00256-004-0763-0","Article"
"Study of surgical indication for knee arthroplasty by cartilage analysis in three compartments using data from Osteoarthritis Initiative (OAI)","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-194","Eiko YamabeTeruko UenoRyo MiyagiAtsuya WatanabeChristine GuenziHiroshi Yoshioka","2013","http://link.springer.com/article/10.1186/1471-2474-14-194","Article"
"154 31PHOSPHOROUS MAGNETIC RESPONANCE SPECTROSCOPY OF LIVER AND HEPATIC TUMOR IN GLYOCEN STORAGE DISEASE TYPE I","Pediatric Research","","30","6","10.1203/00006450-199112000-00184","Fumio InoueChuzo TanakaNaoko IshimaruShigeyuki SudoAkihiko KinugasaTadashi SawadaShoji NaruseHiroshi YoshiokaHirotoshi Nishikawa","1991","http://link.springer.com/article/10.1203/00006450-199112000-00184","Article"
"7Li 2D CSI of human brain on a clinical scanner","Magnetic Resonance Materials in Physics, Biology and Medicine","","13","1","10.1007/BF02668644","Franck GirardTetsuya SuharaTakeshi SassaYoshiro OkuboTakayuki ObataHiroo IkehiraYasuhiko SudoMasahisa KogaHiroshi YoshiokaKatsuya Yoshida","2001","http://link.springer.com/article/10.1007/BF02668644","Article"
"Quenched metastable phases and their transformations on heating in the Bi2O3-WO3 system","Journal of Materials Science","","20","11","10.1007/BF00552411","Takeyuki SuzukiTsutomu YamazakiEiji HosakaHiroshi Yoshioka","1985","http://link.springer.com/article/10.1007/BF00552411","Article"
"Novel drug delivery system using thermoreversible gelation polymer for malignant glioma","Journal of Neuro-Oncology","","77","1","10.1007/s11060-005-9001-4","Takao AraiTatsuhiro JokiMasaharu AkiyamaMiyuki AgawaYuichi MoriHiroshi YoshiokaToshiaki Abe","2006","http://link.springer.com/article/10.1007/s11060-005-9001-4","Article"
"Clinicopathologic variables affecting survival of distal colorectal cancer patients with macroscopic invasion into the adjacent organs","Surgery Today","","29","3","10.1007/BF02483011","Takeshi NakamuraHiroshi YoshiokaMasakazu OhnoTetsuya KuniyasuYoshiki Tabuchi","1999","http://link.springer.com/article/10.1007/BF02483011","Article"
"Bone scintigraphic and CT evaluation of chondrosarcoma of the rib: Correlation with histological grade in 6 cases","Annals of Nuclear Medicine","","18","7","10.1007/BF02984588","Shigeru EharaTetsuo NakayamaJun NishidaHideo ShiraishiHiroshi YoshiokaJun Aoki","2004","http://link.springer.com/article/10.1007/BF02984588","Article"
"Reversal of senescence-associated beta-galactosidase expression during in vitro three-dimensional tissue-engineering of human chondrocytes in a polymer scaffold","Scientific Reports","","11","1","10.1038/s41598-021-93607-9","Shojiro KatohAtsuki FujimaruMasaru IwasakiHiroshi YoshiokaRajappa SenthilkumarSenthilkumar PreethySamuel J. K. Abraham","2021","http://link.springer.com/article/10.1038/s41598-021-93607-9","Article"
"Ulnar-sided wrist pain. Part I: anatomy and physical examination","Skeletal Radiology","","39","8","10.1007/s00256-009-0775-x","Peter S. VezeridisHiroshi YoshiokaRoger HanPhilip Blazar","2010","http://link.springer.com/article/10.1007/s00256-009-0775-x","Article"
"High contrast cartilaginous endplate imaging in spine using three dimensional dual-inversion recovery prepared ultrashort echo time (3D DIR-UTE) sequence","Skeletal Radiology","","53","5","10.1007/s00256-023-04503-4","Jiyo S. AthertyaJames LoXiaojun ChenSoo Hyun ShinBhavsimran Singh MalhiSaeed JerbanYang JiSam SedaghatHiroshi YoshiokaJiang DuMonica GumaEric Y. ChangYajun Ma","2024","http://link.springer.com/article/10.1007/s00256-023-04503-4","Article"
"Ulnar-sided wrist pain. II. Clinical imaging and treatment","Skeletal Radiology","","39","9","10.1007/s00256-009-0842-3","Atsuya WatanabeFelipe SouzaPeter S. VezeridisPhilip BlazarHiroshi Yoshioka","2010","http://link.springer.com/article/10.1007/s00256-009-0842-3","Article"
"Art is about the Future; Otherwise, Nothing","Coded Cultures","","","","10.1007/978-3-7091-0458-3_4","Hiroshi Yoshioka","2011","http://link.springer.com/chapter/10.1007/978-3-7091-0458-3_4","Chapter"
"Empirical evaluation of the inter-relationship of articular elements involved in the pathoanatomy of knee osteoarthritis using Magnetic Resonance Imaging","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-133","Dennis S MeredithElena LosinaGesa NeumannHiroshi YoshiokaPhilipp K LangJeffrey N Katz","2009","http://link.springer.com/article/10.1186/1471-2474-10-133","Article"
"T1rho mapping of entire femoral cartilage using depth- and angle-dependent analysis","European Radiology","","26","6","10.1007/s00330-015-3988-5","Taiki NozakiYasuhito KanekoHon J. YuKayleigh KaneshiroRan SchwarzkopfTakeshi HaraHiroshi Yoshioka","2016","http://link.springer.com/article/10.1007/s00330-015-3988-5","Article"
