Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correlation of near-infrared and optical variability of NGC 4151 in 2008–2013","Astronomy Letters","","40","9","10.1134/S1063773714090011","V. L. OknyanskyN. V. MetlovaO. G. TaranovaV. I. ShenavrinB. P. ArtamonovC. M. Gaskell","2014","http://link.springer.com/article/10.1134/S1063773714090011","Article"
"Study of the Carbon Star T Draconis","Astronomy Letters","","50","1","10.1134/S1063773724600176","A. M. TatarnikovS. G. ZheltoukhovV. I. ShenavrinI. V. SergeenkovaA. A. Vakhonin","2024","http://link.springer.com/article/10.1134/S1063773724600176","Article"
"A Model of the Dust Envelope of the Carbon Mira Star V CrB from Photometry, Infrared Spectroscopy, and Speckle Polarimetry","Astronomy Letters","","46","1","10.1134/S1063773720010016","A. A. FedotevaA. M. TatarnikovB. S. SafonovV. I. ShenavrinG. V. Komissarova","2020","http://link.springer.com/article/10.1134/S1063773720010016","Article"
"Infrared photometry for five close binary systems","Astronomy Letters","","31","9","10.1134/1.2039971","O. G. TaranovaV. I. Shenavrin","2005","http://link.springer.com/article/10.1134/1.2039971","Article"
"Evolution of the dust envelope of Sakurai’s star (V4334 Sgr) in 1997–1999","Astronomy Reports","","45","8","10.1134/1.1388928","V. I. ShenavrinB. F. Yudin","2001","http://link.springer.com/article/10.1134/1.1388928","Article"
"Symbiotic nova V1016 Cygni: Evolution of the dust envelope and the gaseous nebula","Astronomy Letters","","41","11","10.1134/S1063773715110018","V. P. ArkhipovaO. G. TaranovaN. P. IkonnikovaV. F. EsipovG. V. KomissarovaV. I. Shenavrin","2015","http://link.springer.com/article/10.1134/S1063773715110018","Article"
"Multicolor Photometry and Spectroscopy of the Yellow Supergiant with Dust Envelope HD 179821 = V1427 Aquilae","Astronomy Letters","","44","7","10.1134/S1063773718070022","N. P. IkonnikovaO. G. TaranovaV. P. ArkhipovaG. V. KomissarovaV. I. ShenavrinV. F. EsipovM. A. BurlakV. G. Metlov","2018","http://link.springer.com/article/10.1134/S1063773718070022","Article"
"Photometric activity of UX orionis stars and related objects in the near infrared and optical: CO Ori, RR Tau, UX Ori, and VV Ser","Astronomy Reports","","60","8","10.1134/S1063772916070064","V. I. ShenavrinA. N. Rostopchina-ShakhovskayaV. P. GrininT. V. DemidovaD. N. ShakhovskoiS. P. Belan","2016","http://link.springer.com/article/10.1134/S1063772916070064","Article"
"Multicolor photometry of CH Cygni in 1978–1998","Astronomy Reports","","44","7","10.1134/1.163870","O. G. TaranovaV. I. Shenavrin","2000","http://link.springer.com/article/10.1134/1.163870","Article"
"Infrared photometry of Sakurai’s object (V4334 Sgr) in 1996–1999","Astronomy Letters","","26","8","10.1134/1.1306987","A. M. TatarnikovV. I. ShenavrinB. F. YudinP. A. WhitelockM. W. Feast","2000","http://link.springer.com/article/10.1134/1.1306987","Article"
"Photometric and spectroscopic study of the supergiant with an infrared excess V1027 Cygni","Astronomy Letters","","42","11","10.1134/S1063773716100017","V. P. ArkhipovaO. G. TaranovaN. P. IkonnikovaV. F. EsipovG. V. KomissarovaV. I. ShenavrinM. A. Burlak","2016","http://link.springer.com/article/10.1134/S1063773716100017","Article"
"Search for and study of hot circumstellar dust envelopes","Astronomy Reports","","55","1","10.1134/S1063772911010070","V. I. ShenavrinO. G. TaranovaA. E. Nadzhip","2011","http://link.springer.com/article/10.1134/S1063772911010070","Article"
"Multicolor Photometry and Peculiarities of the Spectrum for the post-AGB Candidate AU Vulpeculae (IRAS 20160+2734)","Astronomy Letters","","47","7","10.1134/S1063773721070057","N. P. IkonnikovaV. I. ShenavrinG. V. KomissarovaM. A. BurlakI. A. ShaposhnikovA. A. BelinskiiV. F. EsipovA. M. TatarnikovA. V. DodinS. G. Zheltoukhov","2021","http://link.springer.com/article/10.1134/S1063773721070057","Article"
"Photometric activity of UX Ori stars and related objects in the near infrared and visual. BF Ori, CQ Tau, WW Vul, and SV Cep","Astronomy Reports","","56","5","10.1134/S1063772912040063","V. I. ShenavrinV. P. GrininA. N. Rostopchina-ShakhovskajaT. V. DemidovaD. N. Shakhovskoi","2012","http://link.springer.com/article/10.1134/S1063772912040063","Article"
"Infrared photometry of the unique object FG Sge in 1985–2001","Astronomy Reports","","46","12","10.1134/1.1529259","O. G. TaranovaV. I. Shenavrin","2002","http://link.springer.com/article/10.1134/1.1529259","Article"
"JHKLM photometry for carbon stars","Astronomy Letters","","30","8","10.1134/1.1784497","O. G. TaranovaV. I. Shenavrin","2004","http://link.springer.com/article/10.1134/1.1784497","Article"
"Activity of the Seyfert galaxy NGC 4151 in the near-IR in 1994–2011","Astronomy Reports","","57","2","10.1134/S1063772913010071","O. G. TaranovaV. I. Shenavrin","2013","http://link.springer.com/article/10.1134/S1063772913010071","Article"
