Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Starving cancer from the outside and inside: separate and combined effects of calorie restriction and autophagy inhibition on Ras-driven tumors","Cancer & Metabolism","","4","1","10.1186/s40170-016-0158-4","Laura M. LashingerCiara H. O’FlanaganSarah M. DunlapAudrey J. RasmussenShannon SweeneyJessie Yangxiang GuoAlessia LodiStefano TizianiEileen WhiteStephen D. Hursting","2016","http://link.springer.com/article/10.1186/s40170-016-0158-4","Article"
"Q&A: targeting autophagy in cancer—a new therapeutic?","Cancer & Metabolism","","2","1","10.1186/2049-3002-2-14","Eileen White","2014","http://link.springer.com/article/10.1186/2049-3002-2-14","Article"
"Role of autophagy in K-RAS- and B-RAF-driven lung cancers","Cancer & Metabolism","","2","1","10.1186/2049-3002-2-S1-O11","Eileen White","2014","http://link.springer.com/article/10.1186/2049-3002-2-S1-O11","Article"
"LC-MS and GC-MS based metabolomics platform for cancer research","Cancer & Metabolism","","2","1","10.1186/2049-3002-2-S1-P41","Wenyun LuSisi ZhangXin TengEugene MelamudMitchell A LazarEileen WhiteJoshua D Rabinowitz","2014","http://link.springer.com/article/10.1186/2049-3002-2-S1-P41","Article"
"Ras-driven cancer cells can scavenge exogenous lipids to support their proliferation","BMC Proceedings","","6","3","10.1186/1753-6561-6-S3-P25","Jurre J KamphorstJustin R CrossJing FanWenyun LuEileen WhiteCraig B ThompsonJoshua D Rabinowitz","2012","http://link.springer.com/article/10.1186/1753-6561-6-S3-P25","Article"
"Deconvoluting the context-dependent role for autophagy in cancer","Nature Reviews Cancer","","12","6","10.1038/nrc3262","Eileen White","2012","http://link.springer.com/article/10.1038/nrc3262","Article"
"Human IRGM regulates autophagy and cell-autonomous immunity functions through mitochondria","Nature Cell Biology","","12","12","10.1038/ncb2119","Sudha B. SinghWojciech OrnatowskiIsabelle VergneJohn NaylorMonica DelgadoEsteban RobertsMarisa PonpuakSharon MasterManohar PilliEileen WhiteMasaaki KomatsuVojo Deretic","2010","http://link.springer.com/article/10.1038/ncb2119","Article"
"A randomized phase II trial of mitoxantrone, estramustine and vinorelbine or bcl-2 modulation with 13-cis retinoic acid, interferon and paclitaxel in patients with metastatic castrate-resistant prostate cancer: ECOG 3899","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-20","Robert S DiPaolaYu-Hui ChenMark SteinDavid VaughnLinda Patrick-MillerMichael CarducciBruce RothEileen WhiteGeorge Wilding","2010","http://link.springer.com/article/10.1186/1479-5876-8-20","Article"
"Production of membrane proteins for NMR studies using the condensed single protein (cSPP) production system","Journal of Structural and Functional Genomics","","10","4","10.1007/s10969-009-9072-0","Lili MaoYuefeng TangS. Thangminlal VaipheiTsutomu ShimazuSung-Gun KimRajeswari ManiElias FakhouryEileen WhiteGaetano T. MontelioneMasayori Inouye","2009","http://link.springer.com/article/10.1007/s10969-009-9072-0","Article"
"Programmed Cell Death in Cancer Progression and Therapy","Advances in Experimental Medicine and Biology","","","","10.1007/978-1-4020-6554-5","Roya Khosravi-FarEileen White","2008","http://link.springer.com/book/10.1007/978-1-4020-6554-5","Book"
"Therapeutic Targeting of Death Pathways in Cancer: Mechanisms for Activating Cell Death in Cancer Cells","Programmed Cell Death in Cancer Progression and Therapy","","","","10.1007/978-1-4020-6554-5_5","Ting-Ting TanEileen White","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6554-5_5","Chapter"
"Role of autophagy in cancer","Nature Reviews Cancer","","7","12","10.1038/nrc2254","Robin MathewVassiliki Karantza-WadsworthEileen White","2007","http://link.springer.com/article/10.1038/nrc2254","Article"
"Caspase-dependent processing activates the proapoptotic activity of deleted in breast cancer-1 during tumor necrosis factor-alpha-mediated death signaling","Oncogene","","24","31","10.1038/sj.onc.1208681","Ramya SundararajanGuanghua ChenChandreyee MukherjeeEileen White","2005","http://link.springer.com/article/10.1038/sj.onc.1208681","Article"
"Regulation of the mitochondrial checkpoint in p53-mediated apoptosis confers resistance to cell death","Oncogene","","21","5","10.1038/sj.onc.1205125","Holly HenryAnju ThomasYan ShenEileen White","2002","http://link.springer.com/article/10.1038/sj.onc.1205125","Article"
"Regulation of the cell cycle and apoptosis by the oncogenes of adenovirus","Oncogene","","20","54","10.1038/sj.onc.1204861","Eileen White","2001","http://link.springer.com/article/10.1038/sj.onc.1204861","Article"
"p53 mediates Bcl-2 phosphorylation and apoptosis via activation of the Cdc42/JNK1 pathway","Oncogene","","19","46","10.1038/sj.onc.1203895","Anju ThomasTheresa GieslerEileen White","2000","http://link.springer.com/article/10.1038/sj.onc.1203895","Article"
"DNA damage enables p73","Nature","","399","6738","10.1038/21539","Eileen WhiteCarol Prives","1999","http://link.springer.com/article/10.1038/21539","Article"
"Interaction of E1B 19K with Bax is required to block Bax-induced loss of mitochondrial membrane potential and apoptosis","Oncogene","","17","23","10.1038/sj.onc.1202215","Jeonghoon HanDigant ModhaEileen White","1998","http://link.springer.com/article/10.1038/sj.onc.1202215","Article"
"The role of MAP4 expression in the sensitivity to paclitaxel and resistance to vinca alkaloids in p53 mutant cells","Oncogene","","16","12","10.1038/sj.onc.1201658","Christine C ZhangJin-Ming YangEileen WhiteMaureen MurphyArnold LevineWilliam N Hait","1998","http://link.springer.com/article/10.1038/sj.onc.1201658","Article"
"The E1B 19K protein associates with lamins in vivo and its proper localization is required for inhibition of apoptosis","Oncogene","","15","13","10.1038/sj.onc.1201323","Lakshmi RaoDigant ModhaEileen White","1997","http://link.springer.com/article/10.1038/sj.onc.1201323","Article"
"The polyproline region of p53 is required to activate apoptosis but not growth arrest","Oncogene","","15","8","10.1038/sj.onc.1201263","Daitoku SakamuroPeter SabbatiniEileen WhiteGeorge C Prendergast","1997","http://link.springer.com/article/10.1038/sj.onc.1201263","Article"
"p53, guardian of Rb","Nature","","371","6492","10.1038/371021a0","Eileen White","1994","http://link.springer.com/article/10.1038/371021a0","Article"
"Regulation of Apoptosis by the Transforming Gene Products of Adenovirus","Apoptosis","","","","10.1007/978-1-4757-9217-1_4","Eileen WhiteLakshmi RaoShiun-Kwei ChiouChing-Chun TsengPeter SabbatiniMichelle GonzalezPhilippe Verwaerde","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9217-1_4","Chapter"
