Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Atmospheric Plasma Spray Coating of NiTi on Mild Steel Substrate: An Microstructural Investigation","Journal of Bio- and Tribo-Corrosion","","7","3","10.1007/s40735-021-00541-4","B. SwainP. MallickS. S. MohapatraA. BeheraDipen Kumar RajakPradeep L. Menezes","2021","http://link.springer.com/article/10.1007/s40735-021-00541-4","Article"
"Effect of reversion of strain induced martensite on microstructure and mechanical properties in an austenitic stainless steel","Journal of Materials Science","","46","10","10.1007/s10853-011-5253-x","S. K. GhoshP. MallickP. P. Chattopadhyay","2011","http://link.springer.com/article/10.1007/s10853-011-5253-x","Article"
"Effect of cobalt substitution on microstructure and magnetic properties in ZnO nanoparticles","Indian Journal of Physics","","83","4","10.1007/s12648-009-0018-y","Chandana RathSonal SinghP. MallickD. PandeyN. P. LallaN. C. Mishra","2009","http://link.springer.com/article/10.1007/s12648-009-0018-y","Article"
"Swift heavy ion irradiation induced modification of structure and surface morphology of BiFeO3 thin film","Bulletin of Materials Science","","36","5","10.1007/s12034-013-0550-4","B N DASHP MALLICKP DASHR BISWALJAI PRAKASHA TRIPATHID KANJILALN C MISHRA","2013","http://link.springer.com/article/10.1007/s12034-013-0550-4","Article"
"Structural, optical and magnetic properties of Ni1−xZnxO/Ni nanocomposite","SN Applied Sciences","","1","5","10.1007/s42452-019-0461-0","U. K. PanigrahiP. K. DasP. D. BabuN. C. MishraP. Mallick","2019","http://link.springer.com/article/10.1007/s42452-019-0461-0","Article"
"Effect of size, phase fraction and interface coupling on the magnetic behavior of al-modified α-Fe2O3/NiFe2O4 core–shell structure","Applied Physics A","","127","12","10.1007/s00339-021-05135-y","S. JenaD. K. MishraShyamal MondalSujay ChakravartyShamima HussainP. Mallick","2021","http://link.springer.com/article/10.1007/s00339-021-05135-y","Article"
"Ameliorating effect of microdoses of a potentized homeopathic drug, Arsenicum Album, on arsenic-induced toxicity in mice","BMC Complementary and Alternative Medicine","","3","1","10.1186/1472-6882-3-7","P MallickJ Chakrabarti MallickB GuhaAR Khuda-Bukhsh","2003","http://link.springer.com/article/10.1186/1472-6882-3-7","Article"
"Development of Highly Durable Superhydrophobic Coatings by One-Step Plasma Spray Methodology","Journal of Thermal Spray Technology","","30","1 - 2","10.1007/s11666-020-01132-4","B. SwainA. R. PatiP. MallickS. S. MohapatraA. Behera","2021","http://link.springer.com/article/10.1007/s11666-020-01132-4","Article"
"Control growth of NiFe2O4 phase in thermal annealed α-Fe2O3/NiFe2O4 nanocomposites for the beneficial magnetic application","Applied Physics A","","127","7","10.1007/s00339-021-04655-x","S. JenaD. K. MishraAnkur SoamNarendra JakharP. Mallick","2021","http://link.springer.com/article/10.1007/s00339-021-04655-x","Article"
"A new technique for synthesis of the Cu3N and its structural indexing","Indian Journal of Physics","","","","10.1007/s12648-024-03178-4","B. MallickA. RajakS. GiriL. BeheraB. ParijaP. MallickV. SenthilS. Panigrahi","2024","http://link.springer.com/article/10.1007/s12648-024-03178-4","Article"
"Measurement of GSTP1 promoter methylation in body fluids may complement PSA screening: a meta-analysis","British Journal of Cancer","","105","1","10.1038/bjc.2011.143","T WuE GiovannucciJ WelgeP MallickW-Y TangS-M Ho","2011","http://link.springer.com/article/10.1038/bjc.2011.143","Article"
"Synergy-induced enhancement of magnetic properties in α-Fe2O3/Ni1+xFe2-xO4 nanocomposites: role of Ni2+ and annealing temperature","Journal of Materials Science: Materials in Electronics","","33","22","10.1007/s10854-022-08668-x","S. JenaD. K. MishraC. J. SheppardA. R. E. PrinslooD. BeheraP. MohantyS. RanaP. Mallick","2022","http://link.springer.com/article/10.1007/s10854-022-08668-x","Article"
"Structural, optical, and magnetic properties of NiO/NiFe2O4 nanocomposites","Applied Physics A","","129","8","10.1007/s00339-023-06847-z","B. SahuU. K. PanigrahiSujay ChakravartyShamima HussainP. Mallick","2023","http://link.springer.com/article/10.1007/s00339-023-06847-z","Article"
