Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automatic Lung Nodule Segmentation in CT Imaging using an Improved 3D-Res2Unet","Bildverarbeitung für die Medizin 2023","","","","10.1007/978-3-658-41657-7_36","Pavan TummalaGeorg HilleSylvia Saalfeld","2023","http://link.springer.com/chapter/10.1007/978-3-658-41657-7_36","Chapter"
"CT-defined sarcopenia predicts treatment response in primary central nervous system lymphomas","European Radiology","","34","2","10.1007/s00330-023-09712-y","Alexey SurovHans Jonas MeyerMattes HinnerichsVincenzo FerraroVanja ZeremskiDimitrios MougiakakosSylvia SaalfeldAndreas WienkeAlexandra StrobelDenise Wolleschak","2024","http://link.springer.com/article/10.1007/s00330-023-09712-y","Article"
"Predicting Aneurysm Rupture with Deep Learning on 3D Models","Bildverarbeitung für die Medizin 2022","","","","10.1007/978-3-658-36932-3_65","Annika NiemannBernhard PreimOliver BeuingSylvia Saalfeld","2022","http://link.springer.com/chapter/10.1007/978-3-658-36932-3_65","Chapter"
"Interactive Visualization of Cerebral Blood Flow for Arteriovenous Malformation Embolisation","Bildverarbeitung für die Medizin 2021","","","","10.1007/978-3-658-33198-6_11","Ulrike SprengelPatrick SaalfeldSarah MittenentzweiMoritz DrittelBelal NeyaziPhilipp BergBernhard PreimSylvia Saalfeld","2021","http://link.springer.com/chapter/10.1007/978-3-658-33198-6_11","Chapter"
"VR-based training of craniotomy for intracranial aneurysm surgery","International Journal of Computer Assisted Radiology and Surgery","","17","3","10.1007/s11548-021-02538-3","Mareen AllgaierAmir AminiBelal NeyaziI. Erol SandalciogluBernhard PreimSylvia Saalfeld","2022","http://link.springer.com/article/10.1007/s11548-021-02538-3","Article"
"Towards Automated Reporting and Visualization of Lymph Node Metastases of Lung Cancer","Bildverarbeitung für die Medizin 2019","","","","10.1007/978-3-658-25326-4_40","Nico MertenPhilipp GensekeBernhard PreimMichael C. KreisslSylvia Saalfeld","2019","http://link.springer.com/chapter/10.1007/978-3-658-25326-4_40","Chapter"
"A Machine Learning Approach Towards Fatty Liver Disease Detection in Liver Ultrasound Images","Bildverarbeitung für die Medizin 2021","","","","10.1007/978-3-658-33198-6_21","Adarsh KuzhipathalilAnto ThomasKeerthana ChandElmer Jeto Gomes AtaideAlexander LinkAnnika NiemannSylvia SaalfeldMichael FriebeJens Ziegle","2021","http://link.springer.com/chapter/10.1007/978-3-658-33198-6_21","Chapter"
"Distance and force visualisations for improved simulation of intracranial aneurysm clipping","International Journal of Computer Assisted Radiology and Surgery","","16","8","10.1007/s11548-021-02413-1","Mareen AllgaierBelal NeyaziBernhard PreimSylvia Saalfeld","2021","http://link.springer.com/article/10.1007/s11548-021-02413-1","Article"
"A hybrid hierarchical strategy for registration of 7T TOF-MRI to 7T PC-MRI intracranial vessel data","International Journal of Computer Assisted Radiology and Surgery","","18","5","10.1007/s11548-023-02836-y","Lena SpitzFranziska GaidzikDaniel StuchtHendrik MatternBernhard PreimSylvia Saalfeld","2023","http://link.springer.com/article/10.1007/s11548-023-02836-y","Article"
"Towards Deep Learning-based Wall Shear Stress Prediction for Intracranial Aneurysms","Bildverarbeitung für die Medizin 2021","","","","10.1007/978-3-658-33198-6_25","Annika NiemannLisa SchneiderBernhard PreimSamuel VoßPhilipp BergSylvia Saalfeld","2021","http://link.springer.com/chapter/10.1007/978-3-658-33198-6_25","Chapter"
"Segmentation of Vertebral Metastases in MRI Using an U-Net like Convolutional Neural Network","Bildverarbeitung für die Medizin 2019","","","","10.1007/978-3-658-25326-4_11","Georg HilleMax DünnwaldMathias BeckerJohannes SteffenSylvia SaalfeldKlaus Tönnies","2019","http://link.springer.com/chapter/10.1007/978-3-658-25326-4_11","Chapter"
"Cross-modality Training Approach for CT Super-resolution Network","Bildverarbeitung für die Medizin 2023","","","","10.1007/978-3-658-41657-7_66","Wai Yan Ryana FokAndreas FieselmannMagdalena HerbstLudwig RitschlMarcel BeisterSteffen KapplerSylvia Saalfeld","2023","http://link.springer.com/chapter/10.1007/978-3-658-41657-7_66","Chapter"
"Two-Step Trajectory Visualization for Robot-Assisted Spine Radiofrequency Ablations","Bildverarbeitung für die Medizin 2018","","","","10.1007/978-3-662-56537-7_29","Nico MertenSimon AdlerMagnus HansesSylvia SaalfeldMathias BeckerBernhard Preim","2018","http://link.springer.com/chapter/10.1007/978-3-662-56537-7_29","Chapter"
"Interactive exploration of a 3D intracranial aneurysm wall model extracted from histologic slices","International Journal of Computer Assisted Radiology and Surgery","","15","1","10.1007/s11548-019-02083-0","Annika NiemannSimon WeigandThomas HoffmannMartin SkalejRiikka TulamoBernhard PreimSylvia Saalfeld","2020","http://link.springer.com/article/10.1007/s11548-019-02083-0","Article"
"Assessment of intracranial aneurysm neck deformation after contour deployment","International Journal of Computer Assisted Radiology and Surgery","","","","10.1007/s11548-024-03189-w","Lena SpitzJana KorteFranziska GaidzikNaomi LarsenBernhard PreimSylvia Saalfeld","2024","http://link.springer.com/article/10.1007/s11548-024-03189-w","Article"
"Multiple Aneurysms AnaTomy CHallenge 2018 (MATCH)—phase II: rupture risk assessment","International Journal of Computer Assisted Radiology and Surgery","","14","10","10.1007/s11548-019-01986-2","Philipp BergSamuel VoßGábor JanigaSylvia SaalfeldAslak W. BergersenKristian Valen-SendstadJan BrueningLeonid GoubergritsAndreas SpulerTin Lok ChiuAnderson Chun On TsangGabriele CopelliBenjamin CsippaGyörgy PaálGábor ZávodszkyFelicitas J. Detmer","2019","http://link.springer.com/article/10.1007/s11548-019-01986-2","Article"
"VICTORIA: VIrtual neck Curve and True Ostium Reconstruction of Intracranial Aneurysms","Cardiovascular Engineering and Technology","","12","4","10.1007/s13239-021-00535-w","Philipp BergBenjamin BehrendtSamuel VoßOliver BeuingBelal NeyaziIbrahim Erol SandalciogluBernhard PreimSylvia Saalfeld","2021","http://link.springer.com/article/10.1007/s13239-021-00535-w","Article"
"Suitability of intravascular imaging for assessment of cerebrovascular diseases","Neuroradiology","","61","9","10.1007/s00234-019-02233-w","S. WeigandSylvia SaalfeldT. HoffmannE. EpplerT. KalinskiK. JachauM. Skalej","2019","http://link.springer.com/article/10.1007/s00234-019-02233-w","Article"
"Complex wall modeling for hemodynamic simulations of intracranial aneurysms based on histologic images","International Journal of Computer Assisted Radiology and Surgery","","16","4","10.1007/s11548-021-02334-z","Annika NiemannSamuel VoßRiikka TulamoSimon WeigandBernhard PreimPhilipp BergSylvia Saalfeld","2021","http://link.springer.com/article/10.1007/s11548-021-02334-z","Article"
"Deep learning-based semantic vessel graph extraction for intracranial aneurysm rupture risk management","International Journal of Computer Assisted Radiology and Surgery","","18","3","10.1007/s11548-022-02818-6","Annika NiemannDaniel BehmeNaomi LarsenBernhard PreimSylvia Saalfeld","2023","http://link.springer.com/article/10.1007/s11548-022-02818-6","Article"
"Multimodal validation of focal enhancement in intracranial aneurysms as a surrogate marker for aneurysm instability","Neuroradiology","","62","12","10.1007/s00234-020-02498-6","Naomi LarsenCharlotte FlühSylvia SaalfeldSamuel VoßGeorg HilleDavid TrickFritz WodargMichael SynowitzOlav JansenPhilipp Berg","2020","http://link.springer.com/article/10.1007/s00234-020-02498-6","Article"
"Unveiling rupture risk and clinical outcomes in midline aneurysms: A matched cohort analysis investigating the impact of localization within the anterior or posterior circulation","Neurosurgical Review","","47","1","10.1007/s10143-024-02310-6","Vanessa M. SwiatekAmir AminiCelina E. Sandalcioglu OrtuñoLena SpitzKarl HartmannAli RashidiKlaus-Peter SteinSylvia SaalfeldI. Erol SandalciogluBelal Neyazi","2024","http://link.springer.com/article/10.1007/s10143-024-02310-6","Article"
"Multiple Aneurysms AnaTomy CHallenge 2018 (MATCH): uncertainty quantification of geometric rupture risk parameters","BioMedical Engineering OnLine","","18","1","10.1186/s12938-019-0657-y","Leonid GoubergritsFlorian HellmeierJan BrueningAndreas SpulerHans-Christian HegeSamuel VossGábor JanigaSylvia SaalfeldOliver BeuingPhilipp Berg","2019","http://link.springer.com/article/10.1186/s12938-019-0657-y","Article"
"Self-calibration of C-arm imaging system using interventional instruments during an intracranial biplane angiography","International Journal of Computer Assisted Radiology and Surgery","","17","7","10.1007/s11548-022-02580-9","Negar ChabiDomenico IusoOliver BeuingBernhard PreimSylvia Saalfeld","2022","http://link.springer.com/article/10.1007/s11548-022-02580-9","Article"
"Multimodal exploration of the intracranial aneurysm wall","International Journal of Computer Assisted Radiology and Surgery","","18","12","10.1007/s11548-023-02850-0","Annika NiemannRiikka TulamoEliisa NettiBernhard PreimPhilipp BergJuan CebralAnne RobertsonSylvia Saalfeld","2023","http://link.springer.com/article/10.1007/s11548-023-02850-0","Article"
"Is Accurate Lumen Segmentation More Important than Outlet Boundary Condition in Image-Based Blood Flow Simulations for Intracranial Aneurysms?","Cardiovascular Engineering and Technology","","14","5","10.1007/s13239-023-00675-1","Jana KorteSamuel VoßGábor JanigaOliver BeuingDaniel BehmeSylvia SaalfeldPhilipp Berg","2023","http://link.springer.com/article/10.1007/s13239-023-00675-1","Article"
"Combining visual analytics and case-based reasoning for rupture risk assessment of intracranial aneurysms","International Journal of Computer Assisted Radiology and Surgery","","15","9","10.1007/s11548-020-02217-9","Lena SpitzUli NiemannOliver BeuingBelal NeyaziI. Erol SandalciogluBernhard PreimSylvia Saalfeld","2020","http://link.springer.com/article/10.1007/s11548-020-02217-9","Article"
"Hemodynamic Data Assimilation in a Subject-specific Circle of Willis Geometry","Clinical Neuroradiology","","31","3","10.1007/s00062-020-00959-2","Franziska GaidzikSahani PathirajaSylvia SaalfeldDaniel StuchtOliver SpeckDominique ThéveninGábor Janiga","2021","http://link.springer.com/article/10.1007/s00062-020-00959-2","Article"
"Semiautomatic neck curve reconstruction for intracranial aneurysm rupture risk assessment based on morphological parameters","International Journal of Computer Assisted Radiology and Surgery","","13","11","10.1007/s11548-018-1848-x","Sylvia SaalfeldPhilipp BergAnnika NiemannMaria LuzBernhard PreimOliver Beuing","2018","http://link.springer.com/article/10.1007/s11548-018-1848-x","Article"
"Multiple Aneurysms AnaTomy CHallenge 2018 (MATCH): Phase I: Segmentation","Cardiovascular Engineering and Technology","","9","4","10.1007/s13239-018-00376-0","Philipp BergSamuel VoßSylvia SaalfeldGábor JanigaAslak W. BergersenKristian Valen-SendstadJan BrueningLeonid GoubergritsAndreas SpulerNicole M. CancelliereDavid A. SteinmanVitor M. PereiraTin Lok ChiuAnderson Chun On TsangBong Jae ChungJuan R. Cebral","2018","http://link.springer.com/article/10.1007/s13239-018-00376-0","Article"
