Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Public and the Polls","Political Communications","","","","10.1057/9780230286306_11","Roger MortimoreSimon Atkinson","2007","http://link.springer.com/chapter/10.1057/9780230286306_11","Chapter"
"Polling Day","Elections in Britain","","","","10.1057/9780230511514_10","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_10","Chapter"
"Polling Day","Elections in Britain","","","","10.1057/9780230629639_10","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_10","Chapter"
"Introduction","Elections in Britain","","","","10.1057/9780230511514_1","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_1","Chapter"
"Conclusion: Time for Change?","Political Communication in Britain","","","","10.1057/9780230305045_20","Simon AtkinsonRoger Mortimore","2011","http://link.springer.com/chapter/10.1057/9780230305045_20","Chapter"
"The Voters","Elections in Britain","","","","10.1057/9780230511514_3","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_3","Chapter"
"How Much Does it Cost — and Who Pays For it?","Elections in Britain","","","","10.1057/9780230511514_14","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_14","Chapter"
"How Much Does it Cost — and Who Pays For it?","Elections in Britain","","","","10.1057/9780230629639_14","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_14","Chapter"
"Referendums","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_6","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_6","Chapter"
"Introduction","Elections in Britain","","","","10.1057/9780230629639_1","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_1","Chapter"
"The National Campaign","Elections in Britain","","","","10.1057/9780230511514_9","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_9","Chapter"
"The Voters","Elections in Britain","","","","10.1057/9780230629639_3","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_3","Chapter"
"Interest Groups, Pressure Groups, Etc","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_11","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_11","Chapter"
"The National Campaign","Elections in Britain","","","","10.1057/9780230629639_9","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_9","Chapter"
"International Affairs","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_19","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_19","Chapter"
"By-Elections, Local Elections, Euro-Elections and Referendums","Elections in Britain","","","","10.1057/9780230511514_11","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_11","Chapter"
"By-Elections, Local Elections, Euro-Elections and Referendums","Elections in Britain","","","","10.1057/9780230629639_11","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_11","Chapter"
"Seismographs for Youthquakes—How Do We Know How the Public Voted in British General Elections?","Political Communication in Britain","","","","10.1007/978-3-030-00822-2_17","Roger Mortimore","2019","http://link.springer.com/chapter/10.1007/978-3-030-00822-2_17","Chapter"
"Governments","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_1","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_1","Chapter"
"How People Vote, and Why Some Don’t","Elections in Britain","","","","10.1057/9780230511514_13","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_13","Chapter"
"How People Vote, and Why Some Don’t","Elections in Britain","","","","10.1057/9780230629639_13","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_13","Chapter"
"Parties","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_3","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_3","Chapter"
"Constituencies and the Electoral System","Elections in Britain","","","","10.1057/9780230511514_4","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_4","Chapter"
"Parliamentary Elections","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_5","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_5","Chapter"
"Were the Polls Wrong about the Lib Dems All Along?","Political Communication in Britain","","","","10.1057/9780230305045_6","Simon AtkinsonRoger Mortimore","2011","http://link.springer.com/chapter/10.1057/9780230305045_6","Chapter"
"Constitution and Rights","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_7","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_7","Chapter"
"The Campaign in the Constituencies","Elections in Britain","","","","10.1057/9780230511514_8","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_8","Chapter"
"Justice and Law Enforcement","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_9","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_9","Chapter"
"Investigation and Regulation","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_10","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_10","Chapter"
"Constituencies and the Electoral System","Elections in Britain","","","","10.1057/9780230629639_4","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_4","Chapter"
"The Public Sector","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_14","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_14","Chapter"
"The Campaign in the Constituencies","Elections in Britain","","","","10.1057/9780230629639_8","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_8","Chapter"
"The Media","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_16","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_16","Chapter"
"Political Allusions","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_20","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_20","Chapter"
"Devolution","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_18","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_18","Chapter"
"Measuring British Public Opinion on the Monarchy and the Royal Family","The Windsor Dynasty 1910 to the Present","","","","10.1057/978-1-137-56455-9_6","Roger Mortimore","2016","http://link.springer.com/chapter/10.1057/978-1-137-56455-9_6","Chapter"
"The Polls and Their Context","Political Communication in Britain","","","","10.1007/978-3-319-40934-4_3","Roger MortimoreAnthony Wells","2017","http://link.springer.com/chapter/10.1007/978-3-319-40934-4_3","Chapter"
"Looking Through the Other End of the Microscope: How the Public Experienced the General Election Campaign","Political Communications","","","","10.1057/9780230286306_15","Robert WorcesterRoger MortimorePaul Baines","2007","http://link.springer.com/chapter/10.1057/9780230286306_15","Chapter"
"Background to the Campaign: From Confidence and Supply to the Oven-Ready Deal","Political Communication in Britain","","","","10.1007/978-3-030-81406-9_1","Dominic WringRoger MortimoreSimon Atkinson","2022","http://link.springer.com/chapter/10.1007/978-3-030-81406-9_1","Chapter"
"Opinion Polls","Elections in Britain","","","","10.1057/9780230511514_12","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_12","Chapter"
"Opinion Polls","Elections in Britain","","","","10.1057/9780230629639_12","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_12","Chapter"
"The Civil Service","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_2","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_2","Chapter"
"Parliament","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_4","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_4","Chapter"
"Political Parties: National","Elections in Britain","","","","10.1057/9780230511514_5","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_5","Chapter"
"Candidates","Elections in Britain","","","","10.1057/9780230511514_7","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_7","Chapter"
"Social Conditions","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_8","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_8","Chapter"
"Seven Weeks Is a Long Time in Politics","Political Communication in Britain","","","","10.1007/978-3-030-00822-2_1","Dominic WringRoger MortimoreSimon Atkinson","2019","http://link.springer.com/chapter/10.1007/978-3-030-00822-2_1","Chapter"
"Political Parties: National","Elections in Britain","","","","10.1057/9780230629639_5","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_5","Chapter"
"The Economy and Public Finance","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_13","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_13","Chapter"
"Candidates","Elections in Britain","","","","10.1057/9780230629639_7","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_7","Chapter"
"Armed Forces and Defence","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_15","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_15","Chapter"
"Local Government","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_17","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_17","Chapter"
