Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laboratory Spectra of Amorphous and Crystalline Olivine: An Application to Comet Halley IR Spectrum","Origin and Evolution of Interplanetary Dust","","","","10.1007/978-94-011-3640-2_27","A. BlancoV. OrofinoE. BussolettiS. FontiL. ColangeliJ. R. Stephens","1991","http://link.springer.com/chapter/10.1007/978-94-011-3640-2_27","Chapter"
"Vuv to Fir Laboratory Observations on Submicron Amorphous Carbon Particles","Polycyclic Aromatic Hydrocarbons and Astrophysics","","","","10.1007/978-94-009-4776-4_6","E. BussolettiL. ColangeliA. Borghesi","1987","http://link.springer.com/chapter/10.1007/978-94-009-4776-4_6","Chapter"
"Dust particle impacts during the Giotto encounter with comet Grigg–Skjellerup","Nature","","362","6422","10.1038/362732a0","J. A. M. McDonnellN. McBrideR. BeardE. BussolettiL. ColangeliP. EberhardtJ. G. FirthR. GrardS. F. GreenJ. M. GreenbergE. GrünD. W. HughesH. U. KellerJ. KisselB. A. LindbladJ.-C. Mandeville","1993","http://link.springer.com/article/10.1038/362732a0","Article"
"Amorphous carbon around carbon stars","Astrophysics and Space Science","","138","1","10.1007/BF00642871","V. OrofinoL. ColangeliE. BussolettiF. Strafella","1987","http://link.springer.com/article/10.1007/BF00642871","Article"
"Cryogenic Synthesis of Molecules of Astrobiological Interest: Catalytic Role of Cosmic Dust Analogues","Origins of Life and Evolution of Biospheres","","36","5 - 6","10.1007/s11084-006-9050-5","J. R. BrucatoG. StrazzullaG. A. BarattaA. RotundiL. Colangeli","2006","http://link.springer.com/article/10.1007/s11084-006-9050-5","Article"
"Comet P/grigg-Skjellerup: Ground-based observations after the encounter with the Giotto spacecraft","Il Nuovo Cimento C","","16","6","10.1007/BF02507875","V. MennellaL. ColangeliA. RotundiP. MerluzziM. FulleF. PaisanE. Bussoletti","1993","http://link.springer.com/article/10.1007/BF02507875","Article"
"Carbonaceous Solid Materials: From Laboratory to Space","Dusty Objects in the Universe","","","","10.1007/978-94-009-0661-7_1","A. BlancoE. BussolettiL. ColangeliS. FontiC. FuscoV. MennellaV. OrofinoA. Vittone","1990","http://link.springer.com/chapter/10.1007/978-94-009-0661-7_1","Chapter"
"Characterization of Cosmic Materials in the Laboratory","Space Science Reviews","","90","1 - 2","10.1023/A:1005239223757","L. ColangeliV. MennellaJ.R. BrucatoP. PalumboA. Rotundi","1999","http://link.springer.com/article/10.1023/A%3A1005239223757","Article"
"STARDUST: An experimental programme aimed at the production of cosmic-dust analogue material in reduced-gravity conditions","Il Nuovo Cimento C","","16","5","10.1007/BF02512043","E. BussolettiL. ColangeliP. Dell'AversanaV. MennellaC. Mirra","1993","http://link.springer.com/article/10.1007/BF02512043","Article"
"Interstellar extinction: a parametrical study by using laboratory data","Il Nuovo Cimento C","","16","5","10.1007/BF02512045","A. RotundiP. MerluzziL. ColangeliV. MennellaE. Bussoletti","1993","http://link.springer.com/article/10.1007/BF02512045","Article"
"Physical Properties of Submicronic Carbonaceous Particles Candidate as Cosmic Dust","Properties and Interactions of Interplanetary Dust","","","","10.1007/978-94-009-5464-9_34","A. BorghesiE. BussolettiL. Colangeli","1985","http://link.springer.com/chapter/10.1007/978-94-009-5464-9_34","Chapter"
"Characterization of Cosmic Materials in the Laboratory","Composition and Origin of Cometary Materials","","","","10.1007/978-94-011-4211-3_31","L. ColangeliV. MennellaJ. R. BrucatoP. PalumboA. Rotundi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4211-3_31","Chapter"
"Simulation in Laboratory of Solid Grains Present in Space","Origin and Evolution of Interplanetary Dust","","","","10.1007/978-94-011-3640-2_18","L. ColangeliE. BussolettiV. Mennella","1991","http://link.springer.com/chapter/10.1007/978-94-011-3640-2_18","Chapter"
"Comet composition: Models and new observations","Il Nuovo Cimento C","","13","1","10.1007/BF02515790","L. ColangeliG. Schwehm","1990","http://link.springer.com/article/10.1007/BF02515790","Article"
"Amorphous carbon and carbonaceous materials in space","Il Nuovo Cimento C","","13","1","10.1007/BF02515792","A. BlancoA. BorghesiV. OrofinoE. BussolettiS. FontiC. FuscoL. ColangeliG. SchehmC. De Blasi","1990","http://link.springer.com/article/10.1007/BF02515792","Article"
"Solid Carbon in Space","Experiments on Cosmic Dust Analogues","","","","10.1007/978-94-009-3033-9_5","E. BussolettiL. ColangeliV. Orofino","1988","http://link.springer.com/chapter/10.1007/978-94-009-3033-9_5","Chapter"
"Condensation of cosmic analog material in microgravity conditions: Preliminary analysis of a first set of flights","Il Nuovo Cimento C","","15","6","10.1007/BF02506697","D. ManciniE. BussolettiV. MennellaA. A. VittoneL. ColangeliC. MirraJ. StephensJ. NuthL. LillelehtF. Furgeson","1992","http://link.springer.com/article/10.1007/BF02506697","Article"
"Thermoluminescence of Cosmic matter","Il Nuovo Cimento C","","15","6","10.1007/BF02506699","G. M. PiacentinoL. ColangeliV. MennellaE. BussolettiP. Valente","1992","http://link.springer.com/article/10.1007/BF02506699","Article"
"Molecular clouds in LMC: Evaluation of physical parameters by means of MM observations","The Physics and Chemistry of Interstellar Molecular Clouds","","","","10.1007/BFb0102091","P. MerluzziP. AndreaniL. ColangeliG. Dall’OglioV. MennellaL. PizzoA. Rotundi","1995","http://link.springer.com/chapter/10.1007/BFb0102091","Chapter"
"Morphology, Composition and Mir-Fir Spectroscopy of Silicates of Astrophysical Interest","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_19","G. FerriniA. RotundiL. ColangeliV. Mennella","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_19","Chapter"
"Cosima – High Resolution Time-of-Flight Secondary Ion Mass Spectrometer for the Analysis of Cometary Dust Particles onboard Rosetta","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9083-0","J. KisselK. AltweggB. C. ClarkL. ColangeliH. CottinS. CzempielJ. EiblC. EngrandH. M. FehringerB. FeuerbacherM. FomenkovaA. GlasmachersJ. M. GreenbergE. GrünG. HaerendelH. Henkel","2007","http://link.springer.com/article/10.1007/s11214-006-9083-0","Article"
"SIMBIO-SYS: Scientific Cameras and Spectrometer for the BepiColombo Mission","Space Science Reviews","","216","5","10.1007/s11214-020-00704-8","G. CremoneseF. CapaccioniM. T. CapriaA. DoressoundiramP. PalumboM. VincendonM. MassironiS. DebeiM. ZusiF. AltieriM. AmorosoG. AroldiM. BaroniA. BarucciG. BellucciJ. Benkhoff","2020","http://link.springer.com/article/10.1007/s11214-020-00704-8","Article"
"Triple F—a comet nucleus sample return mission","Experimental Astronomy","","23","3","10.1007/s10686-008-9115-8","Michael KüppersH. U. KellerE. KührtM. F. A’HearnK. AltweggR. BertrandH. BusemannM. T. CapriaL. ColangeliB. DavidssonP. EhrenfreundJ. KnollenbergS. MottolaA. RathkeP. WeissM. Zolensky","2009","http://link.springer.com/article/10.1007/s10686-008-9115-8","Article"
"Cosmic dust: From space to laboratory","La Rivista del Nuovo Cimento (1978-1999)","","13","12","10.1007/BF02902933","E. BussolettiL. Colangeli","1990","http://link.springer.com/article/10.1007/BF02902933","Article"
"Exposed water ice on the nucleus of comet 67P/Churyumov–Gerasimenko","Nature","","529","7586","10.1038/nature16190","G. FilacchioneM. C. De SanctisF. CapaccioniA. RaponiF. TosiM. CiarnielloP. CerroniG. PiccioniM. T. CapriaE. PalombaG. BellucciS. ErardD. Bockelee-MorvanC. LeyratG. ArnoldM. A. Barucci","2016","http://link.springer.com/article/10.1038/nature16190","Article"
"The role of laboratory experiments in the characterisation of silicon–based cosmic material","The Astronomy and Astrophysics Review","","11","2 - 3","10.1007/s00159-002-0017-x","L. ColangeliTh. HenningJ.R. BrucatoD. ClémentD. FabianO. GuilloisF. HuiskenC. JägerE.K. JessbergerA. JonesG. LedouxG. ManicóV. MennellaF.J. MolsterH. MutschkeV. Pirronello","2003","http://link.springer.com/article/10.1007/s00159-002-0017-x","Article"
"Virtis: An Imaging Spectrometer for the Rosetta Mission","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9127-5","A CoradiniF. CapaccioniP. DrossartG. ArnoldE. AmmannitoF. AngrilliA. BarucciG. BellucciJ. BenkhoffG. BianchiniJ. P. BibringM. BleckaD. Bockelee-MorvanM. T. CapriaR. CarlsonU. Carsenty","2007","http://link.springer.com/article/10.1007/s11214-006-9127-5","Article"
"Cosmic Dust and Laboratory Simulation: Wishes, Results and Open Problems","Formation and Evolution of Solids in Space","","","","10.1007/978-94-011-4806-1_13","L. ColangeliV. MennellaP. PalumboA. Rotundi","1999","http://link.springer.com/chapter/10.1007/978-94-011-4806-1_13","Chapter"
"The Grain Impact Analyser and Dust Accumulator (GIADA) Experiment for the Rosetta Mission: Design, Performances and First Results","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9038-5","L. ColangeliJ. J. Lopez-MorenoP. PalumboJ. RodriguezM. CosiV. Della CorteF. EspositoM. FulleM. HerranzJ. M. JeronimoA. Lopez-JimenezE. Mazzotta EpifaniR. MoralesF. MorenoE. PalombaA. Rotundi","2007","http://link.springer.com/article/10.1007/s11214-006-9038-5","Article"
