Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterizing International Stem Cell Research Niches","Regenerative Medicine Ethics","","","","10.1007/978-1-4614-9062-3_2","Linda F. HogleSean P. PalecekDavid SchafferPeter W. Zandstra","2014","http://link.springer.com/chapter/10.1007/978-1-4614-9062-3_2","Chapter"
"Defined Differentiation of Human Pluripotent Stem Cells to Brain Microvascular Endothelial-Like Cells for Modeling the Blood-Brain Barrier","Stem Cell-Based Neural Model Systems for Brain Disorders","","","","10.1007/978-1-0716-3287-1_10","Koji L. ForemanEric V. ShustaSean P. Palecek","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3287-1_10","Protocol"
"Metabolic responses induced by DNA damage and poly (ADP-ribose) polymerase (PARP) inhibition in MCF-7 cells","Metabolomics","","11","6","10.1007/s11306-015-0831-6","Vijesh J. BhuteSean P. Palecek","2015","http://link.springer.com/article/10.1007/s11306-015-0831-6","Article"
"Directed differentiation and long-term maintenance of epicardial cells derived from human pluripotent stem cells under fully defined conditions","Nature Protocols","","12","9","10.1038/nprot.2017.080","Xiaoping BaoXiaojun LianTongcheng QianVijesh J BhuteTianxiao HanSean P Palecek","2017","http://link.springer.com/article/10.1038/nprot.2017.080","Article"
"Transcriptomic comparison of human and mouse brain microvessels","Scientific Reports","","10","1","10.1038/s41598-020-69096-7","Hannah W. SongKoji L. ForemanBenjamin D. GastfriendJohn S. KuoSean P. PalecekEric V. Shusta","2020","http://link.springer.com/article/10.1038/s41598-020-69096-7","Article"
"A comprehensive analysis of gene expression changes in a high replicate and open-source dataset of differentiating hiPSC-derived cardiomyocytes","Scientific Reports","","11","1","10.1038/s41598-021-94732-1","Tanya GrancharovaKaytlyn A. GerbinAlexander B. RosenbergCharles M. RocoJoy E. ArakakiColette M. DeLizoStephanie Q. DinhRory M. Donovan-MaiyeMatthew HiranoAngelique M. NelsonJoyce TangJulie A. TheriotCalysta YanVilas MenonSean P. PalecekGeorg Seelig","2021","http://link.springer.com/article/10.1038/s41598-021-94732-1","Article"
"Pluripotent Stem Cells: Sources and Characterization","Tissue Engineering","","","","10.1007/978-3-642-02824-3_4","Sean P. Palecek","2011","http://link.springer.com/chapter/10.1007/978-3-642-02824-3_4","Chapter"
"Analyzing the dose-dependence of the Saccharomyces cerevisiae global transcriptional response to methyl methanesulfonate and ionizing radiation","BMC Genomics","","7","1","10.1186/1471-2164-7-305","Michael G BentonSwetha SomasundaramJeremy D GlasnerSean P Palecek","2006","http://link.springer.com/article/10.1186/1471-2164-7-305","Article"
"Microwell Regulation of Pluripotent Stem Cell Self-Renewal and Differentiation","BioNanoScience","","2","4","10.1007/s12668-012-0050-9","Cheston HsiaoSean P. Palecek","2012","http://link.springer.com/article/10.1007/s12668-012-0050-9","Article"
"Hypoxia-enhanced Blood-Brain Barrier Chip recapitulates human barrier function and shuttling of drugs and antibodies","Nature Communications","","10","1","10.1038/s41467-019-10588-0","Tae-Eun ParkNur MustafaogluAnna HerlandRyan HasselkusRobert MannixEdward A. FitzGeraldRachelle Prantil-BaunAlexander WattersOlivier HenryMaximilian BenzHenry SanchezHeather J. McCreaLiliana Christova GoumnerovaHannah W. SongSean P. PalecekEric Shusta","2019","http://link.springer.com/article/10.1038/s41467-019-10588-0","Article"
"Directed Differentiation of Human Pluripotent Stem Cells to Podocytes under Defined Conditions","Scientific Reports","","9","1","10.1038/s41598-019-39504-8","Tongcheng QianShaenah E. HerndayXiaoping BaoWilliam R. OlsonSarah E. PanzerEric V. ShustaSean P. Palecek","2019","http://link.springer.com/article/10.1038/s41598-019-39504-8","Article"
"Kinetic Model for Integrin-mediated Adhesion Release During Cell Migration","Annals of Biomedical Engineering","","27","2","10.1114/1.176","Sean P. PalecekAlan F. HorwitzDouglas A. Lauffenburger","1999","http://link.springer.com/article/10.1114/1.176","Article"
"Properties of resistant cells generated from lung cancer cell lines treated with EGFR inhibitors","BMC Cancer","","12","1","10.1186/1471-2407-12-95","Gargi GhoshXiaojun LianStephen J KronSean P Palecek","2012","http://link.springer.com/article/10.1186/1471-2407-12-95","Article"
"An isogenic neurovascular unit model comprised of human induced pluripotent stem cell-derived brain microvascular endothelial cells, pericytes, astrocytes, and neurons","Fluids and Barriers of the CNS","","16","1","10.1186/s12987-019-0145-6","Scott G. CanfieldMatthew J. StebbinsMadeline G. FaubionBenjamin D. GastfriendSean P. PalecekEric V. Shusta","2019","http://link.springer.com/article/10.1186/s12987-019-0145-6","Article"
"Metabolomics revealed the influence of breast cancer on lymphatic endothelial cell metabolism, metabolic crosstalk, and lymphangiogenic signaling in co-culture","Scientific Reports","","10","1","10.1038/s41598-020-76394-7","Suehelay Acevedo-AcevedoDouglas C. MillarAaron D. SimmonsPeter FavreauPaulo F. CobraMelissa SkalaSean P. Palecek","2020","http://link.springer.com/article/10.1038/s41598-020-76394-7","Article"
"The Poly (ADP-Ribose) Polymerase Inhibitor Veliparib and Radiation Cause Significant Cell Line Dependent Metabolic Changes in Breast Cancer Cells","Scientific Reports","","6","1","10.1038/srep36061","Vijesh J. BhuteYan MaXiaoping BaoSean P. Palecek","2016","http://link.springer.com/article/10.1038/srep36061","Article"
"A human three-dimensional neural-perivascular ‘assembloid’ promotes astrocytic development and enables modeling of SARS-CoV-2 neuropathology","Nature Medicine","","27","9","10.1038/s41591-021-01443-1","Lu WangDavid SievertAlex E. ClarkSangmoon LeeHannah FedermanBenjamin D. GastfriendEric V. ShustaSean P. PalecekAaron F. CarlinJoseph G. Gleeson","2021","http://link.springer.com/article/10.1038/s41591-021-01443-1","Article"
"A retinoic acid-enhanced, multicellular human blood-brain barrier model derived from stem cell sources","Scientific Reports","","4","1","10.1038/srep04160","Ethan S. LippmannAbraham Al-AhmadSamira M. AzarinSean P. PalecekEric V. Shusta","2014","http://link.springer.com/article/10.1038/srep04160","Article"
"Exploring the effects of cell seeding density on the differentiation of human pluripotent stem cells to brain microvascular endothelial cells","Fluids and Barriers of the CNS","","12","1","10.1186/s12987-015-0007-9","Hannah K WilsonScott G CanfieldMichael K HjortnessSean P PalecekEric V Shusta","2015","http://link.springer.com/article/10.1186/s12987-015-0007-9","Article"
"Multiplexed tyrosine kinase activity detection in cancer cells using a hydrogel immobilized substrate","Analytical and Bioanalytical Chemistry","","405","16","10.1007/s00216-013-6963-5","Alicia D. PowersWenquing HanBi LiuSean P. Palecek","2013","http://link.springer.com/article/10.1007/s00216-013-6963-5","Article"
"Long-term self-renewing human epicardial cells generated from pluripotent stem cells under defined xeno-free conditions","Nature Biomedical Engineering","","1","1","10.1038/s41551-016-0003","Xiaoping BaoXiaojun LianTimothy A. HackerEric G. SchmuckTongcheng QianVijesh J. BhuteTianxiao HanMengxuan ShiLauren DrowleyAlleyn T. PlowrightQing-Dong WangMarie-Jose GoumansSean P. Palecek","2016","http://link.springer.com/article/10.1038/s41551-016-0003","Article"
"Directed cardiomyocyte differentiation from human pluripotent stem cells by modulating Wnt/β-catenin signaling under fully defined conditions","Nature Protocols","","8","1","10.1038/nprot.2012.150","Xiaojun LianJianhua ZhangSamira M AzarinKexian ZhuLaurie B HazeltineXiaoping BaoCheston HsiaoTimothy J KampSean P Palecek","2013","http://link.springer.com/article/10.1038/nprot.2012.150","Article"
"Biomanufacturing Human Pluripotent Stem Cells for Therapeutic Applications","Advances in Stem Cell Research","","","","10.1007/978-1-61779-940-2_3","Xiaojun LianSean P. Palecek","2012","http://link.springer.com/chapter/10.1007/978-1-61779-940-2_3","Chapter"
"Quantification of kinase activity in cell lysates via photopatterned macroporous poly(ethylene glycol) hydrogel arrays in microfluidic channels","Biomedical Microdevices","","14","2","10.1007/s10544-011-9602-y","Andrew G. LeeDavid J. BeebeSean P. Palecek","2012","http://link.springer.com/article/10.1007/s10544-011-9602-y","Article"
"Derivation of blood-brain barrier endothelial cells from human pluripotent stem cells","Nature Biotechnology","","30","8","10.1038/nbt.2247","Ethan S LippmannSamira M AzarinJennifer E KayRandy A NesslerHannah K WilsonAbraham Al-AhmadSean P PalecekEric V Shusta","2012","http://link.springer.com/article/10.1038/nbt.2247","Article"
"Modeling the blood–brain barrier using stem cell sources","Fluids and Barriers of the CNS","","10","1","10.1186/2045-8118-10-2","Ethan S LippmannAbraham Al-AhmadSean P PalecekEric V Shusta","2013","http://link.springer.com/article/10.1186/2045-8118-10-2","Article"
