Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dynamic evolution of shear rate-dependent behavior of rock discontinuity under shearing condition","Journal of Central South University","","28","6","10.1007/s11771-021-4736-4","Lin-lin Gu 顾琳琳Zhen Wang 王振Feng Zhang 张锋Fei Gao 高飞Xiao Wang 王晓","2021","http://link.springer.com/article/10.1007/s11771-021-4736-4","Article"
"Aging kinetics of 14H-LPSO precipitates in Mg-Zn-Y alloy","China Foundry","","17","1","10.1007/s41230-020-9088-4","Di-qing WanHou-bin WangZhu-min LiYing-lin HuJia-jun HuYan-dan XueLin-sen WangKang-jin Fang","2020","http://link.springer.com/article/10.1007/s41230-020-9088-4","Article"
"Technology Development for Controlling Slab Transverse Corner Crack of Typical Micro-alloyed Steels","Journal of Iron and Steel Research International","","22","2","10.1016/S1006-706X(15)60016-4","Hui ZhangChun-zheng YangMing-lin WangHong-biao TaoHe-ping LiuXue-bing Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960016-4","Article"
"Controlled synthesis of monodispersed spherical ruthenium powders","Rare Metals","","42","12","10.1007/s12598-023-02480-0","Feng-Shuo XuHao CuiMan-Men LiuJia-Lin ChenMing WenChuan-Jun WangWei WangSong LiXu-Dong SunShao-Hong Liu","2023","http://link.springer.com/article/10.1007/s12598-023-02480-0","Article"
"Preparation of CNT/AlSi10Mg composite powders by high-energy ball milling and their physical properties","International Journal of Minerals, Metallurgy, and Materials","","23","3","10.1007/s12613-016-1242-z","Lin-zhi WangYing LiuWen-hou WeiXu-guang AnTao ZhangYa-yun Pu","2016","http://link.springer.com/article/10.1007/s12613-016-1242-z","Article"
"Microstructure & texture evolution and magnetic properties of high magnetic-induction 6.5% Si electrical steel thin sheet fabricated by a specially designed rolling route","Journal of Central South University","","23","3","10.1007/s11771-016-3098-9","Hao-ze Li 李昊泽Hai-tao Liu 刘海涛Zhen-yu Liu 刘振宇Xiang-long Wang 王项龙Zhong-han Luo 骆忠汉Feng-quan Zhang 张凤泉Sheng-lin Chen 陈圣林Jing-wen Huang 黄景文Guo-dong Wang 王国栋","2016","http://link.springer.com/article/10.1007/s11771-016-3098-9","Article"
"In-situ observation of nucleation on a rough chilling surface in NH4Cl-H2O solution","Transactions of the Indian Institute of Metals","","62","4 - 5","10.1007/s12666-009-0086-x","Weidong HuangYing ZhangMeng WangXin LinSenfeng Zhu","2009","http://link.springer.com/article/10.1007/s12666-009-0086-x","Article"
"Electromagnetic Dam in Twin-Roll Strip Caster","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60038-1","Yong-lin MaBao-feng WangBao-wei LiGuo-dong WangXiang-hua Liu","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960038-1","Article"
"Efficient piezo-catalytic dye degradation using piezoelectric 6H-SiC under harsh conditions","Rare Metals","","43","7","10.1007/s12598-024-02717-6","Lin-Lin ZhouTao YangKang WangLai-Pan ZhuEn-Hui WangKuo-Chih ChouHai-Long WangXin-Mei Hou","2024","http://link.springer.com/article/10.1007/s12598-024-02717-6","Article"
"Influence of bias voltage on structure, mechanical and corrosion properties of reactively sputtered nanocrystalline TiN films","Journal of Iron and Steel Research International","","24","12","10.1016/S1006-706X(18)30021-9","Chun-lin He Ph.D.Jin-lin ZhangGuo-feng MaZhao-fu DuJian-ming WangDong-liang Zhao","2017","http://link.springer.com/article/10.1016/S1006-706X%2818%2930021-9","Article"
"Calculation on inner wall temperature in oil-gas pipe flow","Journal of Central South University","","19","7","10.1007/s11771-012-1228-6","Ji-miao Duan 段纪淼Wei Wang 王玮Yu Zhang 张宇Hui-shu Liu 刘慧姝Ben-qing Lin 林本卿Jing Gong 宫敬","2012","http://link.springer.com/article/10.1007/s11771-012-1228-6","Article"
"Overcoming the Strength-Plasticity Trade-Off in a Multi-phase Equiatomic CrCuNiTiV 3d Transition Metal High-Entropy Alloy","Metallurgical and Materials Transactions A","","52","8","10.1007/s11661-021-06332-3","Jiaojiao YiLin YangSong TangFuyang CaoMingqin XuLu Wang","2021","http://link.springer.com/article/10.1007/s11661-021-06332-3","Article"
"Investigation on Pulverized Coal Combustion Behavior by Non-Isothermic Integral Thermogravimetry Method","Journal of Iron and Steel Research International","","18","8","10.1016/S1006-706X(11)60095-2","Cheng-lin QiJian-liang ZhangXiang-hai LinQin-yuan LiuXiao-liu Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960095-2","Article"
"High Efficient Technology of Steelmaking With Low Silicon Hot Metal on Large Converter","Journal of Iron and Steel Research International","","14","6","10.1016/S1006-706X(07)60085-5","Xiao-fang JiangMing-lin WangWen-yuan YangYong GanYing-jun WangZu-da Yu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960085-5","Article"
"Mechanical properties and thermal shock resistance of tungsten alloys strengthened by laser fragmentation-processed zirconium carbide nanoparticles","Tungsten","","2","4","10.1007/s42864-020-00071-5","Ke JingChao ZhangRui LiuZhuo-Ming XieLin-Chao ZhangLi-Feng ZhangJun LiuRui GaoJun-Feng YangXian-Ping WangTing HaoXue-Bang WuQian-Feng FangChang-Hao LiangGuang-Nan LuoYou-Yun Lian","2020","http://link.springer.com/article/10.1007/s42864-020-00071-5","Article"
"Research progress of optoelectronic devices based on two-dimensional MoS2 materials","Rare Metals","","42","1","10.1007/s12598-022-02113-y","Liang-Rui ZouDan-Dan SangYu YaoXue-Ting WangYuan-Yuan ZhengNai-Zhou WangCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-022-02113-y","Article"
"Fabrication and Characterization of High-Bonding-Strength Al/Ti/Al-Laminated Composites via Cryorolling","Acta Metallurgica Sinica (English Letters)","","33","6","10.1007/s40195-020-01041-z","Juan LiuYuze WuLin WangHui WangCharlie KongAlexander PesinAlexander P. ZhilyaevHailiang Yu","2020","http://link.springer.com/article/10.1007/s40195-020-01041-z","Article"
"Influence of deformation on precipitation in AZ80 magnesium alloy","International Journal of Minerals, Metallurgy, and Materials","","18","3","10.1007/s12613-011-0444-7","Ping YangLi-na WangQing-ge XieJi-zhong LiHua DingLin-lin Lu","2011","http://link.springer.com/article/10.1007/s12613-011-0444-7","Article"
"Effect of particle size on bioleaching of low-grade nickel ore in a column reactor","Journal of Central South University","","28","5","10.1007/s11771-021-4706-x","Xin Wang 王欣Hong-ying Yang 杨洪英Qin Zhang 张勤Zhe-nan Jin 金哲男Lin-lin Tong 佟琳琳Ying-bin Su 苏迎彬","2021","http://link.springer.com/article/10.1007/s11771-021-4706-x","Article"
"Manufacturing and characterizing of CCTO/SEBS dielectric elastomer as capacitive strain sensors","Rare Metals","","42","7","10.1007/s12598-018-1193-9","Yi-Yang ZhangJie ZhangGen-Lin WangZhi-Feng WangZhi-Wei LuoMing Zhang","2023","http://link.springer.com/article/10.1007/s12598-018-1193-9","Article"
"In situ polymerization of 1,3-dioxolane infiltrating 3D garnet framework with high ionic conductivity and excellent interfacial stability for integrated solid-state Li metal battery","Rare Metals","","41","11","10.1007/s12598-022-02080-4","Lin-Hui ChenZe-Ya HuangShi-Le ChenRong-Ao TongHai-Long WangGang ShaoChang-An Wang","2022","http://link.springer.com/article/10.1007/s12598-022-02080-4","Article"
"Electrochemical performance of a nickel-rich LiNi0.6Co0.2Mn0.2O2 cathode material for lithium-ion batteries under different cut-off voltages","International Journal of Minerals, Metallurgy, and Materials","","24","3","10.1007/s12613-017-1413-6","Kai-lin ChengDao-bin MuBo-rong WuLei WangYing JiangRui Wang","2017","http://link.springer.com/article/10.1007/s12613-017-1413-6","Article"
"A strategy to achieve efficient green-emission dual-mode luminescence of Yb3+, Er3+ doped NaBiF4","Rare Metals","","40","8","10.1007/s12598-020-01570-7","Jin-Hui XieJue WangGui-Hua QiuXi-Bing LiWen-Tao HuangRui-Rong ZhangTong LinLi-Xi WangQi-Tu Zhang","2021","http://link.springer.com/article/10.1007/s12598-020-01570-7","Article"
"Effect of microalloying on wettability and interface characteristics of Zr-based bulk metallic glasses with W substrate","China Foundry","","","","10.1007/s41230-024-3169-8","Zhen ZhangLin-na FengJin-he WangZheng-kun LiHua-meng FuHong LiZheng-wang ZhuHai-feng Zhang","2024","http://link.springer.com/article/10.1007/s41230-024-3169-8","Article"
"Automatic Control of Slag Line for Submerged Entry Nozzle (SEN)","Metallurgist","","60","9 - 10","10.1007/s11015-017-0386-z","Jian ZhangCheng-Qian ZhangLin WangMing-Rong HanWeng-Sing Hwang","2017","http://link.springer.com/article/10.1007/s11015-017-0386-z","Article"
"Fracture toughness and fatigue crack growth analysis of 7050-T7451 alloy thick plate with different thicknesses","Journal of Central South University","","21","8","10.1007/s11771-014-2265-0","Yi-lin Wang 王艺淋Qing-lin Pan 潘清林Li-li Wei 韦莉莉Bo Li 李波Ying Wang 王迎","2014","http://link.springer.com/article/10.1007/s11771-014-2265-0","Article"
"Scalable Synthesis of Hierarchical Antimony/Carbon Micro-/Nanohybrid Lithium/Sodium-Ion Battery Anodes Based on Dimethacrylate Monomer","Acta Metallurgica Sinica (English Letters)","","31","9","10.1007/s40195-018-0733-5","Su-Zhe LiangXiao-Yan WangYong-Gao XiaSen-Lin XiaEzzeldin MetwalliBao QiuQing JiShan-Shan YinShuang XieKai FangLu-Yao ZhengMei-Mei WangXiu-Xia ZuoRu-Jiang LiZhao-Ping LiuJin Zhu","2018","http://link.springer.com/article/10.1007/s40195-018-0733-5","Article"
"Microstructures and Mechanical Properties of a New Multi-functional 460 MPa Grade Construction Structural Steel","Acta Metallurgica Sinica (English Letters)","","35","7","10.1007/s40195-021-01359-2","Zhenye ChenZhangguo LinJianjun QiYang FengLiqing ChenGuodong Wang","2022","http://link.springer.com/article/10.1007/s40195-021-01359-2","Article"
"Plasmon-Enhanced Fluorescence of Rare Earth Nanocrystals","Reviews in Plasmonics 2016","","","","10.1007/978-3-319-48081-7_2","Ya-Fang ZhangJia-Hong WangMing ChenSi-Jing DingZhi-Jun LuoYong-Jie LinYa-Lan WangXue-Feng YuZhong-Hua HaoLi ZhouQu-Quan Wang","2017","http://link.springer.com/chapter/10.1007/978-3-319-48081-7_2","Chapter"
"Effect of Aging Precipitate on Ductility Anisotropy and Low Cycle Fatigue Behavior of AA2195 Al-Li Alloy","Metals and Materials International","","29","8","10.1007/s12540-022-01365-8","Gui WangBen LinDing-ding LuSan-xi DengGuang-jun ZengXu-feng CaiJin-feng LiDan-yang Liu","2023","http://link.springer.com/article/10.1007/s12540-022-01365-8","Article"
"Microstructure of a Variety of Cokes After Alkali Enrichment","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60125-9","Cheng-lin QiJian-liang ZhangHong-quan LiuDe-wen KongXiao-liu Wang","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960125-9","Article"
"Recovery of zinc from electric arc furnace dust by alkaline pressure leaching using iron as a reductant","Journal of Central South University","","28","9","10.1007/s11771-021-4719-5","Du-chao Zhang 张杜超Ruo-lin Liu 刘若麟Hao Wang 王豪Wei-feng Liu 刘伟锋Tian-zu Yang 杨天足Lin Chen 陈霖","2021","http://link.springer.com/article/10.1007/s11771-021-4719-5","Article"
"Influence of Ca addition on microstructure, mechanical properties and corrosion behavior of Mg-2Zn alloy","China Foundry","","15","5","10.1007/s41230-018-7203-6","Hong-xiang LiShi-kai QinChang-lin YangYing-zhong MaJian WangYun-jin LiuJi-shan Zhang","2018","http://link.springer.com/article/10.1007/s41230-018-7203-6","Article"
"Strain-induced precipitation in Ti micro-alloyed interstitial-free steel","Journal of Iron and Steel Research International","","23","4","10.1016/S1006-706X(16)30061-9","Ya-jun HuiYang YuLin WangChang WangWen-yuan LiBin Chen","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930061-9","Article"
"Interface microstructure and mechanical properties of selective laser melted multilayer functionally graded materials","Journal of Central South University","","28","4","10.1007/s11771-021-4687-9","Di Wang 王迪Guo-wei Deng 邓国威Yong-qiang Yang 杨永强Jie Chen 陈杰Wei-hui Wu 吴伟辉Hao-liang Wang 王皓亮Chao-lin Tan 谭超林","2021","http://link.springer.com/article/10.1007/s11771-021-4687-9","Article"
"Characterization and in-situ formation mechanism of tungsten carbide reinforced Fe-based alloy coating by plasma cladding","International Journal of Minerals, Metallurgy, and Materials","","25","4","10.1007/s12613-018-1589-4","Mi-qi WangZe-hua ZhouLin-tao WuYing DingZe-hua Wang","2018","http://link.springer.com/article/10.1007/s12613-018-1589-4","Article"
"The Alkaline Leaching Behavior of Silica Solid Solutions in the Product Obtained by Roasting the Mixture of High-Alumina Coal Gangue and Hematite","Journal of Sustainable Metallurgy","","8","4","10.1007/s40831-022-00615-8","Xiao-bin LiPeng WangHong-yang WangQiu-sheng ZhouTian-gui QiGui-hua LiuZhi-hong PengYi-lin WangLei-ting Shen","2022","http://link.springer.com/article/10.1007/s40831-022-00615-8","Article"
"Evaluation of time-dependent rheological properties of cemented paste backfill incorporating superplasticizer with special focus on thixotropy and static yield stress","Journal of Central South University","","29","4","10.1007/s11771-022-4993-x","Xiao-lin Wang 王小林Hong-jiang Wang 王洪江Ai-xiang Wu 吴爱祥Hai-qiang Jiang 姜海强Qing-song Peng 彭青松Xi Zhang 张玺","2022","http://link.springer.com/article/10.1007/s11771-022-4993-x","Article"
"An Al-Al interpenetrating-phase composite by 3D printing and hot extrusion","International Journal of Minerals, Metallurgy and Materials","","30","4","10.1007/s12613-022-2543-z","Yulin LinDi WangChao YangWeiwen ZhangZhi Wang","2023","http://link.springer.com/article/10.1007/s12613-022-2543-z","Article"
"Factors influencing accuracy of free swelling ratio of expansive soil","Journal of Central South University","","29","5","10.1007/s11771-022-4986-9","Liang-liang Wang 王亮亮Zhao-teng Wang 王照腾Zhi-ping Ding 丁志平Yu-liang Lin 林宇亮Xiao-qin Lei 雷小芹Zhi-jun Liu 柳志军","2022","http://link.springer.com/article/10.1007/s11771-022-4986-9","Article"
