Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elastic Deformation of Materials under Distributed Shear Loading","Experimental Mechanics","","50","5","10.1007/s11340-009-9256-3","X. J. RenC. W. SmithK. E. EvansP. J. DoolingA. BurgessJ. WiechersN. Zahlan","2010","http://link.springer.com/article/10.1007/s11340-009-9256-3","Article"
"Stress intensities for nozzle cracks in reactor vessels","Experimental Mechanics","","17","12","10.1007/BF02324667","C. W. SmithM. JollesW. H. Peters","1977","http://link.springer.com/article/10.1007/BF02324667","Article"
"A photoelastic evaluation of the influence of closure and other effects upon the local bending stresses in cracked plates","International Journal of Fracture Mechanics","","6","3","10.1007/BF00212662","Dallas G. SmithC. W. Smith","1970","http://link.springer.com/article/10.1007/BF00212662","Article"
"Use of mixed-mode stress-intensity algorithms for photoelastic data","Experimental Mechanics","","24","4","10.1007/BF02323990","C. W. SmithO. Olaosebikan","1984","http://link.springer.com/article/10.1007/BF02323990","Article"
"On the extraction of stress-intensity factors from near-tip photoelastic data","Experimental Mechanics","","26","4","10.1007/BF02320145","C. W. SmithO. Olaosebikan","1986","http://link.springer.com/article/10.1007/BF02320145","Article"
"Abstracts of Interest","Experimental Techniques","","11","11","10.1111/j.1747-1567.1987.tb00631.x","C. W. SmithF. W. BurstJ. J. McGowanS. N. AtluriA. V. Clark Jr.J. C. MoulderD. BouamiD. De Vadder","1987","http://link.springer.com/article/10.1111/j.1747-1567.1987.tb00631.x","Article"
"Crack-tip measurements in photoelastic models","Experimental Mechanics","","22","12","10.1007/BF02325422","C. W. SmithW. H. Peters IIIG. C. Kirby","1982","http://link.springer.com/article/10.1007/BF02325422","Article"
"Interpretation of experimental data for Poisson's ratio of highly nonlinear materials","Experimental Mechanics","","39","4","10.1007/BF02329817","C. W. SmithR. J. WoottonK. E. Evans","1999","http://link.springer.com/article/10.1007/BF02329817","Article"
"Experimental stress-intensity distributions in three-dimensional cracked-body problems","Experimental Mechanics","","23","4","10.1007/BF02330051","C. W. SmithD. PostG. Nicoletto","1983","http://link.springer.com/article/10.1007/BF02330051","Article"
"Optical Methods of Stress Analysis Applied to Cracked Components","Structural Integrity of Aging Airplanes","","","","10.1007/978-3-642-84364-8_26","C. W. Smith","1991","http://link.springer.com/chapter/10.1007/978-3-642-84364-8_26","Chapter"
"Near Tip Measurement of Environmental Effects on Opening and Growth of Cracks in Particulate Composites","Advanced Technology for Design and Fabrication of Composite Materials and Structures","","","","10.1007/978-94-015-8563-7_21","C. T. LiuC. W. Smith","1995","http://link.springer.com/chapter/10.1007/978-94-015-8563-7_21","Chapter"
"Influence of precatastrophic extension and other effects on local stresses in cracked plates under bending fields","Experimental Mechanics","","11","9","10.1007/BF02327643","D. G. SmithC. W. Smith","1971","http://link.springer.com/article/10.1007/BF02327643","Article"
"Distribution of local stresses across the thickness of cracked plates under bending fields","International Journal of Fracture","","10","3","10.1007/BF00035495","B. R. MullinixC. W. Smith","1974","http://link.springer.com/article/10.1007/BF00035495","Article"
"Experiments in three-dimensional fracture problems","Experimental Mechanics","","33","3","10.1007/BF02322581","C. W. Smith","1993","http://link.springer.com/article/10.1007/BF02322581","Article"
"Determination of stress-intensity factors from photoelastic data with applications to surface-flaw problems","Experimental Mechanics","","14","10","10.1007/BF02324942","M. A. SchroedlJ. J. McGowanC. W. Smith","1974","http://link.springer.com/article/10.1007/BF02324942","Article"
"Negative thermal expansion: a review","Journal of Materials Science","","44","20","10.1007/s10853-009-3692-4","W. MillerC. W. SmithD. S. MackenzieK. E. Evans","2009","http://link.springer.com/article/10.1007/s10853-009-3692-4","Article"
"Characterization studies of a potential photoelastoplastic material","Experimental Mechanics","","12","2","10.1007/BF02408441","J. K. WhitfieldC. W. Smith","1972","http://link.springer.com/article/10.1007/BF02408441","Article"
"A generalised three-dimensional tethered-nodule model for auxetic materials","Journal of Materials Science","","46","2","10.1007/s10853-010-4846-0","N. GasparC. W. SmithA. AldersonJ. N. GrimaK. E. Evans","2011","http://link.springer.com/article/10.1007/s10853-010-4846-0","Article"
