Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mixed model association scans of multi-environmental trial data reveal major loci controlling yield and yield related traits in Hordeum vulgare in Mediterranean environments","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1537-4","J. ComadranJ. R. RussellA. BoothA. PswarayiS. CeccarelliS. GrandoA. M. StancaN. PecchioniT. AkarA. Al-YassinA. BenbelkacemH. OuabbouJ. BortF. A. van EeuwijkW. T. B. ThomasI. Romagosa","2011","http://link.springer.com/article/10.1007/s00122-011-1537-4","Article"
"Changes in allele frequencies in landraces, old and modern barley cultivars of marker loci close to QTL for grain yield under high and low input conditions","Euphytica","","163","3","10.1007/s10681-008-9726-1","A. PswarayiF. A. van EeuwijkS. CeccarelliS. GrandoJ. ComadranJ. R. RussellN. PecchioniA. TondelliT. AkarA. Al-YassinA. BenbelkacemH. OuabbouW. T. B. ThomasI. Romagosa","2008","http://link.springer.com/article/10.1007/s10681-008-9726-1","Article"
"Building bridges: an integrated strategy for sustainable food production throughout the value chain","Molecular Breeding","","32","4","10.1007/s11032-013-9915-z","R. AlbajesC. Cantero-MartínezT. CapellP. ChristouA. FarreJ. GalceranF. López-GatiusS. MarinO. Martín-BellosoMa.-J. MotilvaC. NogaredaJ. PemanJ. PuyJ. RecasensI. RomagosaMa.-P. Romero","2013","http://link.springer.com/article/10.1007/s11032-013-9915-z","Article"
"Use of new EST markers to elucidate the genetic differences in grain protein content between European and North American two-rowed malting barleys","Theoretical and Applied Genetics","","110","1","10.1007/s00122-004-1805-7","M. MoralejoJ. S. SwanstonP. MuñozD. PradaM. ElíaJ. R. RussellL. RamsayL. CistuéP. CodesalA. M. CasasI. RomagosaW. PowellJ. L. Molina-Cano","2004","http://link.springer.com/article/10.1007/s00122-004-1805-7","Article"
"Mapping adaptation of barley to droughted environments","Euphytica","","161","1 - 2","10.1007/s10681-007-9508-1","J. ComadranJ. R. RussellF. A. van EeuwijkS. CeccarelliS. GrandoM. BaumA. M. StancaN. PecchioniA. M. MastrangeloT. AkarA. Al-YassinA. BenbelkacemW. ChoumaneH. OuabbouR. DahanJ. Bort","2008","http://link.springer.com/article/10.1007/s10681-007-9508-1","Article"
"Genetic characterization of a reciprocal translocation present in a widely grown barley variety","Molecular Breeding","","30","2","10.1007/s11032-011-9698-z","A. FarréA. CuadradoI. Lacasa-BenitoL. CistuéI. SchubertJ. ComadranJ. JansenI. Romagosa","2012","http://link.springer.com/article/10.1007/s11032-011-9698-z","Article"
"Genotype × environment interaction and adaptation","Plant Breeding","","","","10.1007/978-94-011-1524-7_23","I. RomagosaP. N. Fox","1993","http://link.springer.com/chapter/10.1007/978-94-011-1524-7_23","Chapter"
"A mutant induced in the malting barley cv Triumph with reduced dormancy and ABA response","Theoretical and Applied Genetics","","98","3 - 4","10.1007/s001220051079","J. L. Molina-CanoA. SopenaJ. S. SwanstonA. M. CasasM. A. MoralejoA. UbietoI. LaraA. M. Pérez-VendrellI. Romagosa","1999","http://link.springer.com/article/10.1007/s001220051079","Article"
"Multi-environment testing and genotype × environment interaction","Statistical Methods for Plant Variety Evaluation","","","","10.1007/978-94-009-1503-9_8","P. N. FoxJ. CrossaI. Romagosa","1997","http://link.springer.com/chapter/10.1007/978-94-009-1503-9_8","Chapter"
"Molecular marker-assisted selection for malting quality traits in barley","Molecular Breeding","","3","6","10.1023/A:1009608312385","F. HanI. RomagosaS.E. UllrichB. L. JonesP.M. HayesD.M. Wesenberg","1997","http://link.springer.com/article/10.1023/A%3A1009608312385","Article"
"Improvements in the production of doubled haploids in durum wheat (Triticum turgidum L.) through isolated microspore culture","Plant Cell Reports","","28","5","10.1007/s00299-009-0690-6","Luis CistuéI. RomagosaF. BatlleB. Echávarri","2009","http://link.springer.com/article/10.1007/s00299-009-0690-6","Article"
"Development of wild barley-derived DArT markers and their integration into a barley consensus map","Molecular Breeding","","27","1","10.1007/s11032-010-9415-3","B. P. AlsopA. FarreP. WenzlJ. M. WangM. X. ZhouI. RomagosaA. KilianB. J. Steffenson","2011","http://link.springer.com/article/10.1007/s11032-010-9415-3","Article"
"Genetic relationships between preharvest sprouting and dormancy in barley","Euphytica","","168","3","10.1007/s10681-009-9936-1","S. E. UllrichH. LeeJ. A. ClancyI. A. del BlancoV. A. JitkovA. KleinhofsF. HanD. PradaI. RomagosaJ. L. Molina-Cano","2009","http://link.springer.com/article/10.1007/s10681-009-9936-1","Article"
"Comparative mapping of the Oregon Wolfe Barley using doubled haploid lines derived from female and male gametes","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1540-9","L. CistuéA. Cuesta-MarcosS. ChaoB. EchávarriY. ChutimanitsakunA. CoreyT. FilichkinaN. Garcia-MariñoI. RomagosaP. M. Hayes","2011","http://link.springer.com/article/10.1007/s00122-011-1540-9","Article"
