Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A genome-wide association study identifies two new cervical cancer susceptibility loci at 4q12 and 17q12","Nature Genetics","","45","8","10.1038/ng.2687","Yongyong ShiLi LiZhibin HuShuang LiShixuan WangJihong LiuChen WuLin HeJianfeng ZhouZhiqiang LiTing HuYile ChenYao JiaShaoshuai WangLi WuXiaodong Cheng","2013","http://link.springer.com/article/10.1038/ng.2687","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"Author Correction: De novo genome assembly and analyses of 12 founder inbred lines provide insights into maize heterosis","Nature Genetics","","55","2","10.1038/s41588-023-01308-y","Baobao WangMei HouJunpeng ShiLixia KuWei SongChunhui LiQiang NingXin LiChangyu LiBinbin ZhaoRuyang ZhangHua XuZhijing BaiZhanchao XiaHai WangDexin Kong","2023","http://link.springer.com/article/10.1038/s41588-023-01308-y","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Erratum: The draft genome of the grass carp (Ctenopharyngodon idellus) provides insights into its evolution and vegetarian adaptation","Nature Genetics","","47","8","10.1038/ng0815-962a","Yaping WangYing LuYong ZhangZemin NingYan LiQiang ZhaoHengyun LuRong HuangXiaoqin XiaQi FengXufang LiangKunyan LiuLei ZhangTingting LuTao HuangDanlin Fan","2015","http://link.springer.com/article/10.1038/ng0815-962a","Article"
"Whole-genome and whole-exome sequencing of bladder cancer identifies frequent alterations in genes involved in sister chromatid cohesion and segregation","Nature Genetics","","45","12","10.1038/ng.2798","Guangwu GuoXiaojuan SunChao ChenSong WuPeide HuangZesong LiMichael DeanYi HuangWenlong JiaQuan ZhouAifa TangZuoquan YangXianxin LiPengfei SongXiaokun ZhaoRui Ye","2013","http://link.springer.com/article/10.1038/ng.2798","Article"
"Obligate mutualism within a host drives the extreme specialization of a fig wasp genome","Genome Biology","","14","12","10.1186/gb-2013-14-12-r141","Jin-Hua XiaoZhen YueLing-Yi JiaXin-Hua YangLi-Hua NiuZhuo WangPeng ZhangBao-Fa SunShun-Min HeZi LiTuan-Lin XiongWen XinHai-Feng GuBo WangJohn H WerrenRobert W Murphy","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r141","Article"
"Genome-wide association study in Han Chinese identifies four new susceptibility loci for coronary artery disease","Nature Genetics","","44","8","10.1038/ng.2337","Xiangfeng LuLaiyuan WangShufeng ChenLin HeXueli YangYongyong ShiJing ChengLiang ZhangC Charles GuJianfeng HuangTangchun WuYitong MaJianxin LiJie CaoJichun ChenDongliang Ge","2012","http://link.springer.com/article/10.1038/ng.2337","Article"
"Genomic analyses identify distinct patterns of selection in domesticated pigs and Tibetan wild boars","Nature Genetics","","45","12","10.1038/ng.2811","Mingzhou LiShilin TianLong JinGuangyu ZhouYing LiYuan ZhangTao WangCarol K L YeungLei ChenJideng MaJinbo ZhangAnan JiangJi LiChaowei ZhouJie ZhangYingkai Liu","2013","http://link.springer.com/article/10.1038/ng.2811","Article"
"Erratum to: Maternal inheritance of mitochondrial genomes and complex inheritance of chloroplast genomes in Actinidia Lind.: evidences from interspecific crosses","Molecular Genetics and Genomics","","290","5","10.1007/s00438-015-1030-x","Dawei LiXiaoqiong QiXinwei LiLi LiCaihong ZhongHongwen Huang","2015","http://link.springer.com/article/10.1007/s00438-015-1030-x","Article"
"Genome-wide association study identifies eight new risk loci for polycystic ovary syndrome","Nature Genetics","","44","9","10.1038/ng.2384","Yongyong ShiHan ZhaoYuhua ShiYunxia CaoDongzi YangZhiqiang LiBo ZhangXiaoyan LiangTao LiJianhua ChenJiawei ShenJunzhao ZhaoLi YouXuan GaoDongyi ZhuXiaoming Zhao","2012","http://link.springer.com/article/10.1038/ng.2384","Article"
"Author Correction: Chromosome-level genomes of three key Allium crops and their trait evolution","Nature Genetics","","56","1","10.1038/s41588-023-01610-9","Fei HaoXue LiuBotong ZhouZunzhe TianLina ZhouHang ZongJiyan QiJuan HeYongting ZhangPeng ZengQiong LiKai WangKeke XiaXing GuoLi LiWenwen Shao","2024","http://link.springer.com/article/10.1038/s41588-023-01610-9","Article"
"Reply to 'On genetic differentiation between domestic pigs and Tibetan wild boars'","Nature Genetics","","47","3","10.1038/ng.3193","Mingzhou LiCarol K L YeungYing LiShilin TianXuewei LiRuiqiang Li","2015","http://link.springer.com/article/10.1038/ng.3193","Article"
"A genome-wide association study in Han Chinese identifies multiple susceptibility loci for IgA nephropathy","Nature Genetics","","44","2","10.1038/ng.1047","Xue-Qing YuMing LiHong ZhangHui-Qi LowXin WeiJin-Quan WangLiang-Dan SunKar-Seng SimYi LiJia-Nee FooWei WangZhi-Jian LiXian-Yong YinXue-Qing TangLi FanJian Chen","2012","http://link.springer.com/article/10.1038/ng.1047","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"A multi-omics integrative network map of maize","Nature Genetics","","55","1","10.1038/s41588-022-01262-1","Linqian HanWanshun ZhongJia QianMinliang JinPeng TianWanchao ZhuHongwei ZhangYonghao SunJia-Wu FengXiangguo LiuGuo ChenBabar FaridRuonan LiZimo XiongZhihui TianJuan Li","2023","http://link.springer.com/article/10.1038/s41588-022-01262-1","Article"
"Genetic landscape of esophageal squamous cell carcinoma","Nature Genetics","","46","10","10.1038/ng.3076","Yi-Bo GaoZhao-Li ChenJia-Gen LiXue-Da HuXue-Jiao ShiZeng-Miao SunFan ZhangZi-Ran ZhaoZi-Tong LiZi-Yuan LiuYu-Da ZhaoJian SunCheng-Cheng ZhouRan YaoSu-Ya WangPan Wang","2014","http://link.springer.com/article/10.1038/ng.3076","Article"
"A genome-wide association study in Han Chinese identifies new susceptibility loci for ankylosing spondylitis","Nature Genetics","","44","1","10.1038/ng.1005","Zhiming LinJin-Xin BeiMeixin ShenQiuxia LiZetao LiaoYanli ZhangQing LvQiujing WeiHui-Qi LowYun-Miao GuoShuangyan CaoMingcan YangZaiying HuManlong XuXinwei WangYanlin Wei","2012","http://link.springer.com/article/10.1038/ng.1005","Article"
"A spatiotemporal atlas of mouse liver homeostasis and regeneration","Nature Genetics","","56","5","10.1038/s41588-024-01709-7","Jiangshan XuPengcheng GuoShijie HaoShuncheng ShangguanQuan ShiGiacomo VolpeKeke HuangJing ZuoJuan AnYue YuanMengnan ChengQiuting DengXiao ZhangGuangyao LaiHaitao NanBaihua Wu","2024","http://link.springer.com/article/10.1038/s41588-024-01709-7","Article"
"Genome-wide association analysis identifies new lung cancer susceptibility loci in never-smoking women in Asia","Nature Genetics","","44","12","10.1038/ng.2456","Qing LanChao A HsiungKeitaro MatsuoYun-Chul HongAdeline SeowZhaoming WangH Dean Hosgood IIIKexin ChenJiu-Cun WangNilanjan ChatterjeeWei HuMaria Pik WongWei ZhengNeil CaporasoJae Yong ParkChien-Jen Chen","2012","http://link.springer.com/article/10.1038/ng.2456","Article"
"Author Correction: 547 transcriptomes from 44 brain areas reveal features of the aging brain in non-human primates","Genome Biology","","21","1","10.1186/s13059-020-01962-z","Ming-Li LiShi-Hao WuJin-Jin ZhangHang-Yu TianYong ShaoZheng-Bo WangDavid M. IrwinJia-Li LiXin-Tian HuDong-Dong Wu","2020","http://link.springer.com/article/10.1186/s13059-020-01962-z","Article"
"Reply to 'Evolution of Tibetan wild boars'","Nature Genetics","","47","3","10.1038/ng.3194","Mingzhou LiYing LiCarol K L YeungShilin TianXuewei LiRuiqiang Li","2015","http://link.springer.com/article/10.1038/ng.3194","Article"
"Whole-genome sequencing of 175 Mongolians uncovers population-specific genetic architecture and gene flow throughout North and East Asia","Nature Genetics","","50","12","10.1038/s41588-018-0250-5","Haihua BaiXiaosen GuoNarisu NarisuTianming LanQizhu WuYanping XingYong ZhangStephen R. BondZhili PeiYanru ZhangDandan ZhangJirimutu JirimutuDong ZhangXukui YangMorigenbatu MorigenbatuLi Zhang","2018","http://link.springer.com/article/10.1038/s41588-018-0250-5","Article"
"Author Correction: Gain-of-function variants in SYK cause immune dysregulation and systemic inflammation in humans and mice","Nature Genetics","","54","2","10.1038/s41588-021-00998-6","Lin WangDominik AschenbrennerZhiyang ZengXiya CaoDaniel MayrMeera MehtaMelania CapitaniNeil WarnerJie PanLiren WangQi LiTao ZuoSarit Cohen-KedarJiawei LuRico Chandra ArdyDaniel J. Mulder","2022","http://link.springer.com/article/10.1038/s41588-021-00998-6","Article"
"Diversification and independent domestication of Asian and European pears","Genome Biology","","19","1","10.1186/s13059-018-1452-y","Jun WuYingtao WangJiabao XuSchuyler S. KorbanZhangjun FeiShutian TaoRay MingShuaishuai TaiAwais M. KhanJoseph D. PostmanChao GuHao YinDanman ZhengKaijie QiYong LiRunze Wang","2018","http://link.springer.com/article/10.1186/s13059-018-1452-y","Article"
"Author Correction: Chromatin lncRNA Platr10 controls stem cell pluripotency by coordinating an intrachromosomal regulatory network","Genome Biology","","22","1","10.1186/s13059-021-02487-9","Zhonghua DuXue WenYichen WangLin JiaShilin ZhangYudi LiuLei ZhouHui LiWang YangCong WangJingcheng ChenYajing HaoDaniela Salgado FigueroaHuiling ChenDan LiNaifei Chen","2021","http://link.springer.com/article/10.1186/s13059-021-02487-9","Article"
"Genome sequence and genetic diversity of the common carp, Cyprinus carpio","Nature Genetics","","46","11","10.1038/ng.3098","Peng XuXiaofeng ZhangXumin WangJiongtang LiGuiming LiuYouyi KuangJian XuXianhu ZhengLufeng RenGuoliang WangYan ZhangLinhe HuoZixia ZhaoDingchen CaoCuiyun LuChao Li","2014","http://link.springer.com/article/10.1038/ng.3098","Article"
"Cloning and characterization of hemerythrin gene from Sipuncula Phascolosoma esculenta","Genes & Genomics","","35","1","10.1007/s13258-013-0073-9","Yan LiuChenghua LiXiurong SuMengqian WangYanyan LiYe LiTaiwu Li","2013","http://link.springer.com/article/10.1007/s13258-013-0073-9","Article"
"Large-scale genomic and transcriptomic profiles of rice hybrids reveal a core mechanism underlying heterosis","Genome Biology","","23","1","10.1186/s13059-022-02822-8","Jianyin XieWeiping WangTao YangQuan ZhangZhifang ZhangXiaoyang ZhuNi LiLinran ZhiXiaoqian MaShuyang ZhangYan LiuXueqiang WangFengmei LiYan ZhaoXuewei JiaJieyu Zhou","2022","http://link.springer.com/article/10.1186/s13059-022-02822-8","Article"
"Plasma cell-free DNA promise monitoring and tissue injury assessment of COVID-19","Molecular Genetics and Genomics","","298","4","10.1007/s00438-023-02014-4","Xin JinYanqun WangJinjin XuYimin LiFanjun ChengYuxue LuoHaibo ZhouShanwen LinFei XiaoLu ZhangYu LinZhaoyong ZhangYan JinFang ZhengWei ChenAiru Zhu","2023","http://link.springer.com/article/10.1007/s00438-023-02014-4","Article"
"Genome-wide association analysis identifies 30 new susceptibility loci for schizophrenia","Nature Genetics","","49","11","10.1038/ng.3973","Zhiqiang LiJianhua ChenHao YuLin HeYifeng XuDai ZhangQizhong YiChanggui LiXingwang LiJiawei ShenZhijian SongWeidong JiMeng WangJuan ZhouBoyu ChenYahui Liu","2017","http://link.springer.com/article/10.1038/ng.3973","Article"
"Correction: Corrigendum: The draft genomes of soft-shell turtle and green sea turtle yield insights into the development and evolution of the turtle-specific body plan","Nature Genetics","","46","6","10.1038/ng0614-657a","Zhuo WangJuan Pascual-AnayaAmonida ZadissaWenqi LiYoshihito NiimuraZhiyong HuangChunyi LiSimon WhiteZhiqiang XiongDongming FangBo WangYao MingYan ChenYuan ZhengShigehiro KurakuMiguel Pignatelli","2014","http://link.springer.com/article/10.1038/ng0614-657a","Article"
"A haplotype map of genomic variations and genome-wide association studies of agronomic traits in foxtail millet (Setaria italica)","Nature Genetics","","45","8","10.1038/ng.2673","Guanqing JiaXuehui HuangHui ZhiYan ZhaoQiang ZhaoWenjun LiYang ChaiLifang YangKunyan LiuHengyun LuChuanrang ZhuYiqi LuCongcong ZhouDanlin FanQijun WengYunli Guo","2013","http://link.springer.com/article/10.1038/ng.2673","Article"
"Frequent mutations of chromatin remodeling genes in transitional cell carcinoma of the bladder","Nature Genetics","","43","9","10.1038/ng.907","Yaoting GuiGuangwu GuoYi HuangXueda HuAifa TangShengjie GaoRenhua WuChao ChenXianxin LiLiang ZhouMinghui HeZesong LiXiaojuan SunWenlong JiaJinnong ChenShangming Yang","2011","http://link.springer.com/article/10.1038/ng.907","Article"
"The genome and transcriptome of Japanese flounder provide insights into flatfish asymmetry","Nature Genetics","","49","1","10.1038/ng.3732","Changwei ShaoBaolong BaoZhiyuan XieXinye ChenBo LiXiaodong JiaQiulin YaoGuillermo OrtíWenhui LiXihong LiKristin HamreJuan XuLei WangFangyuan ChenYongsheng TianAlex M Schreiber","2017","http://link.springer.com/article/10.1038/ng.3732","Article"
"Frequent mutations of genes encoding ubiquitin-mediated proteolysis pathway components in clear cell renal cell carcinoma","Nature Genetics","","44","1","10.1038/ng.1014","Guangwu GuoYaoting GuiShengjie GaoAifa TangXueda HuYi HuangWenlong JiaZesong LiMinghui HeLiang SunPengfei SongXiaojuan SunXiaokun ZhaoSangming YangChaozhao LiangShengqing Wan","2012","http://link.springer.com/article/10.1038/ng.1014","Article"
"A large-scale screen for coding variants predisposing to psoriasis","Nature Genetics","","46","1","10.1038/ng.2827","Huayang TangXin JinYang LiHui JiangXianfa TangXu YangHui ChengYing QiuGang ChenJunpu MeiFusheng ZhouRenhua WuXianbo ZuoYong ZhangXiaodong ZhengQi Cai","2014","http://link.springer.com/article/10.1038/ng.2827","Article"
"De novo genome assembly and analyses of 12 founder inbred lines provide insights into maize heterosis","Nature Genetics","","55","2","10.1038/s41588-022-01283-w","Baobao WangMei HouJunpeng ShiLixia KuWei SongChunhui LiQiang NingXin LiChangyu LiBinbin ZhaoRuyang ZhangHua XuZhijing BaiZhanchao XiaHai WangDexin Kong","2023","http://link.springer.com/article/10.1038/s41588-022-01283-w","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","2","10.1038/ng0215-186","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0215-186","Article"
"CATI: an efficient gene integration method for rodent and primate embryos by MMEJ suppression","Genome Biology","","24","1","10.1186/s13059-023-02987-w","Hongyu ChenXingchen LiuLanxin LiQingtong TanShiyan LiLi LiChunyang LiJiqiang FuYong LuYan WangYidi SunZhen-Ge LuoZongyang LuQiang SunZhen Liu","2023","http://link.springer.com/article/10.1186/s13059-023-02987-w","Article"
"Common variants at 10p12.31, 10q21.1 and 13q12.13 are associated with sporadic pituitary adenoma","Nature Genetics","","47","7","10.1038/ng.3322","Zhao YeZhiqiang LiYongfei WangYing MaoMing ShenQilin ZhangShiqi LiLiangfu ZhouXuefei ShouJianhua ChenZhijian SongZengyi MaZhaoyun ZhangYiming LiHongying YeChuanxin Huang","2015","http://link.springer.com/article/10.1038/ng.3322","Article"
"Genomic analysis of snub-nosed monkeys (Rhinopithecus) identifies genes and processes related to high-altitude adaptation","Nature Genetics","","48","8","10.1038/ng.3615","Li YuGuo-Dong WangJue RuanYong-Bin ChenCui-Ping YangXue CaoHong WuYan-Hu LiuZheng-Lin DuXiao-Ping WangJing YangShao-Chen ChengLi ZhongLu WangXuan WangJing-Yang Hu","2016","http://link.springer.com/article/10.1038/ng.3615","Article"
"Genome-wide association studies of 14 agronomic traits in rice landraces","Nature Genetics","","42","11","10.1038/ng.695","Xuehui HuangXinghua WeiTao SangQiang ZhaoQi FengYan ZhaoCanyang LiChuanrang ZhuTingting LuZhiwu ZhangMeng LiDanlin FanYunli GuoAhong WangLu WangLiuwei Deng","2010","http://link.springer.com/article/10.1038/ng.695","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","3","10.1038/ng0315-304a","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0315-304a","Article"
"Cross-oncopanel study reveals high sensitivity and accuracy with overall analytical performance depending on genomic regions","Genome Biology","","22","1","10.1186/s13059-021-02315-0","Binsheng GongDan LiRebecca KuskoNatalia NovoradovskayaYifan ZhangShangzi WangCarlos Pabón-PeñaZhihong ZhangKevin LaiWanshi CaiJennifer S. LoCocoEric LaderTodd A. RichmondVinay K. MittalLiang-Chun LiuDonald J. Johann Jr","2021","http://link.springer.com/article/10.1186/s13059-021-02315-0","Article"
"Author Correction: Deciphering colorectal cancer genetics through multi-omic analysis of 100,204 cases and 154,587 controls of European and east Asian ancestries","Nature Genetics","","55","3","10.1038/s41588-023-01334-w","Ceres Fernandez-RozadillaMaria TimofeevaZhishan ChenPhilip LawMinta ThomasStephanie SchmitVirginia Díez-ObreroLi HsuJuan Fernandez-TajesClaire PallesKitty SherwoodSarah BriggsVictoria SvintiKevin DonnellySusan FarringtonJames Blackmur","2023","http://link.springer.com/article/10.1038/s41588-023-01334-w","Article"
"Seedling root system adaptation to water availability during maize domestication and global expansion","Nature Genetics","","56","6","10.1038/s41588-024-01761-3","Peng YuChunhui LiMeng LiXiaoming HeDanning WangHongjie LiCaroline MarconYu LiSergio Perez-LimónXinping ChenManuel Delgado-BaquerizoRobert KollerRalf MetznerDagmar van DusschotenDaniel PflugfelderLjudmilla Borisjuk","2024","http://link.springer.com/article/10.1038/s41588-024-01761-3","Article"
"Multi-omic profiling of clear cell renal cell carcinoma identifies metabolic reprogramming associated with disease progression","Nature Genetics","","56","3","10.1038/s41588-024-01662-5","Junyi HuShao-Gang WangYaxin HouZhaohui ChenLilong LiuRuizhi LiNisha LiLijie ZhouYu YangLiping WangLiang WangXiong YangYichen LeiChangqi DengYang LiZhiyao Deng","2024","http://link.springer.com/article/10.1038/s41588-024-01662-5","Article"
"Rare coding variants in PLCG2, ABI3, and TREM2 implicate microglial-mediated innate immunity in Alzheimer's disease","Nature Genetics","","49","9","10.1038/ng.3916","Rebecca SimsSven J van der LeeAdam C NajCéline BellenguezNandini BadarinarayanJohanna JakobsdottirBrian W KunkleAnne BolandRachel RaybouldJoshua C BisEden R MartinBenjamin Grenier-BoleyStefanie Heilmann-HeimbachVincent ChourakiAmanda B KuzmaKristel Sleegers","2017","http://link.springer.com/article/10.1038/ng.3916","Article"
"Maternal inheritance of mitochondrial genomes and complex inheritance of chloroplast genomes in Actinidia Lind.: evidences from interspecific crosses","Molecular Genetics and Genomics","","288","3 - 4","10.1007/s00438-012-0732-6","Dawei LiXiaoqiong QiXinwei LiLi LiCaihong ZhongHongwen Huang","2013","http://link.springer.com/article/10.1007/s00438-012-0732-6","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"MicroRNAs-1614-3p gene seed region polymorphisms and association analysis with chicken production traits","Journal of Applied Genetics","","54","2","10.1007/s13353-013-0142-4","Hong LiGui-Rong SunYa-Dong TianRui-Li HanGuo-Xi LiXiang-Tao Kang","2013","http://link.springer.com/article/10.1007/s13353-013-0142-4","Article"
"Correction: Corrigendum: Loss-of-function mutations of an inhibitory upstream ORF in the human hairless transcript cause Marie Unna hereditary hypotrichosis","Nature Genetics","","41","6","10.1038/ng0609-762b","Yaran WenYang LiuYiming XuYiwei ZhaoRui HuaKaibo WangMiao SunYuanhong LiSen YangXue-Jun ZhangRoland KruseSven CichonRegina C BetzMarkus M NöthenMaurice A M van SteenselMichel van Geel","2009","http://link.springer.com/article/10.1038/ng0609-762b","Article"
"Comparative analysis of cold-responsive genes under short-term cold stimulation and cold-adaptive genes under long-term heterogeneous environments reveals a cold adaptation mechanism in weeping forsythia","Genetica","","151","1","10.1007/s10709-022-00176-4","Yong LiShu-Chen WangQian LiMing-Wan LiRun-Li MaoHe-Chen ZhangWang-Jun YuanJine Quan","2023","http://link.springer.com/article/10.1007/s10709-022-00176-4","Article"
"The duck genome and transcriptome provide insight into an avian influenza virus reservoir species","Nature Genetics","","45","7","10.1038/ng.2657","Yinhua HuangYingrui LiDavid W BurtHualan ChenYong ZhangWubin QianHeebal KimShangquan GanYiqiang ZhaoJianwen LiKang YiHuapeng FengPengyang ZhuBo LiQiuyue LiuSuan Fairley","2013","http://link.springer.com/article/10.1038/ng.2657","Article"
"Genome-wide study refines the quantitative trait locus for number of ribs in a Large White × Minzhu intercross pig population and reveals a new candidate gene","Molecular Genetics and Genomics","","291","5","10.1007/s00438-016-1220-1","Long-Chao ZhangJing-Wei YueLei PuLi-Gang WangXin LiuJing LiangHua YanKe-Bin ZhaoNa LiHui-Bi ShiYue-Bo ZhangLi-Xian Wang","2016","http://link.springer.com/article/10.1007/s00438-016-1220-1","Article"
"Erratum to: Tiling microarray analysis of rice chromosome 10 to identify the transcriptome and relate its expression to chromosomal architecture","Genome Biology","","6","8","10.1186/gb-2005-6-8-403","Lei LiXiangfeng WangMian XiaViktor StolcNing SuZhiyu PengWaraporn TongprasitSonggang LiJun WangXiping WangXing Wang Deng","2005","http://link.springer.com/article/10.1186/gb-2005-6-8-403","Article"
