Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of external pressure on foam formation and stability in biological fluids","Bulletin of Experimental Biology and Medicine","","89","6","10.1007/BF00836246","O. V. Petrov","1980","http://link.springer.com/article/10.1007/BF00836246","Article"
"State of the surface activity of rat lung surfactant at various times after left-sided pneumonectomy","Bulletin of Experimental Biology and Medicine","","83","2","10.1007/BF00799413","L. N. FilippenkoO. V. PetrovL. K. Romanova","1977","http://link.springer.com/article/10.1007/BF00799413","Article"
"Measurement of the total scattering cross sections of inert gases in the relative energy range 7–17 eV","Journal of Applied Mechanics and Technical Physics","","29","4","10.1007/BF00852480","M. G. AbramovskayaV. P. BassO. V. PetrovS. V. Tokovoi","1988","http://link.springer.com/article/10.1007/BF00852480","Article"
"Seismic evidence for the age of the basement beneath the Barents-Kara region","Doklady Earth Sciences","","457","1","10.1134/S1028334X14070113","L. A. Daragan-SushchovaO. V. PetrovYu. I. Daragan-Sushchov","2014","http://link.springer.com/article/10.1134/S1028334X14070113","Article"
"Deep Structures of the Circumpolar Arctic","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_2","S. N. KashubinO. V. PetrovV. A. PoselovS. P. ShokalskyE. D. MilshteinT. P. Litvinova","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_2","Chapter"
"Geology and tectonics of the northeast Russian Arctic region, based on seismic data","Geotectonics","","49","6","10.1134/S0016852115060023","L. A. Daragan-SushchovaO. V. PetrovN. N. SobolevYu. I. Daragan-SushchovL. R. Grin’koN. A. Petrovskaya","2015","http://link.springer.com/article/10.1134/S0016852115060023","Article"
"The Ryabinovoe Porphyry Cu–Au Deposit (Southern Yakutia): Geology, Wallrock Alteration, Noble Gases Isotope Systematics and Isotopic Dating of Mineralization Processes","Geology of Ore Deposits","","66","1","10.1134/S1075701524010045","N. V. ShatovaA. V. MolchanovA. V. TerekhovV. V. ShatovO. V. PetrovS. A. SergeevE. M. PrasolovG. P. DvornikV. I. Leontev","2024","http://link.springer.com/article/10.1134/S1075701524010045","Article"
"Geology of the Eastern Arctic Islands and Continental Fridge of the Arctic Seas","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_6","O. V. PetrovN. N. SobolevS. D. SokolovA. V. ProkopievV. F. ProskurninE. O. PetrovT. Yu. Tolmacheva","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_6","Chapter"
"Tectonic Model and Evolution of the Arctic","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_8","O. V. PetrovS. N. KashubinS. P. ShokalskyS. D. SokolovE. O. PetrovM. I. Tuchkova","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_8","Chapter"
"Tectonic Model of Northern, Central and Eastern Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_1","O. V. PetrovS. P. ShokalskyA. F. MorozovI. I. PospelovS. N. KashubinDong Shuwen","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_1","Chapter"
"Tectonic Domains of Northern Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_3","O. V. PetrovI. I. PospelovV. N. PuchkovK. S. IvanovV. A. KoroteevA. N. G. BulgatovI. V. GordienkoS. D. Sokolov","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_3","Chapter"
"Tectonic Domains of Eastern Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_5","O. V. PetrovI. I. PospelovS. D. SokolovChen BingweiRen LiudongKim Bok ChulHwang Jae Ha","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_5","Chapter"
"Mineral and Raw-Material Potential of Strategic Critical Mineral Raw Material for Development of the High-Tech Industry of the Russian Federation","Geology of Ore Deposits","","65","5","10.1134/S1075701523050069","O. V. PetrovA. V. MolchanovV. V. ShatovT. N. Zubova","2023","http://link.springer.com/article/10.1134/S1075701523050069","Article"
"New Tectonic Map of the Arctic","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_1","O. V. PetrovM. PubellierS. P. ShokalskyA. F. MorozovYu. B. KazminS. N. KashubinV. A. VernikovskyM. SmelrorH. BrekkeV. D. KaminskyI. I. Pospelov","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_1","Chapter"
"Arctic Sedimentary Cover Structure and Eastern Arctic Structure Maps","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_3","L. A. Daragan-SushchovaE. O. PetrovO. V. PetrovN. N. Sobolev","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_3","Chapter"
"Correlation of Chukotka, Wrangel Island and the Mendeleev Rise","Tectonics of the Arctic","","","","10.1007/978-3-030-46862-0_7","M. I. TuchkovaS. P. ShokalskyS. D. SokolovO. V. Petrov","2021","http://link.springer.com/chapter/10.1007/978-3-030-46862-0_7","Chapter"
"Deep Structure Model","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_2","S. N. KashubinO. V. PetrovE. D. MilshteinE. A. AndrosovI. Y. VinokurovY. M. ErinchekT. P. LitvinovaV. N. MukhinY. S. GolyshevaT. V. KashubinaN. A. KrupnovaT. S. SakulinaS. V. SuslovaO. A. TarasovaT. M. YavarovaD. V. Vyatkina","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_2","Chapter"
"Revealing Prospects of New Gold–Copper-Porphyry Deposits of the Malmyzh Type in the Lower Amur Region (Russian Far East)","Geology of Ore Deposits","","65","1","10.1134/S107570152307019X","O. V. PetrovV. V. ShatovA. I. KhanchukV. V. IvanovYu. P. ZmievskyV. I. ShpikermanE. O. PetrovV. V. SnezhkoA. V. ShmanyakA. V. MolchanovV. O. KhalenevN. V. ShatovaN.V. RodionovB. V. BelyatskyS. A. Sergeev","2023","http://link.springer.com/article/10.1134/S107570152307019X","Article"
"Tectonic Domains of Central Asia","Tectonics of Asia (Northern, Central and Eastern Asia)","","","","10.1007/978-3-030-62001-1_4","O. V. PetrovI. I. PospelovT. N. KheraskovaO. TomurtogooChen BingweiRen Liudong","2021","http://link.springer.com/chapter/10.1007/978-3-030-62001-1_4","Chapter"
"Petrographic code of Russia","Petrology","","18","7","10.1134/S0869591110070015","O. V. PetrovO. A. BogatikovL. N. SharpenokA. M. Kurchavov","2010","http://link.springer.com/article/10.1134/S0869591110070015","Article"
"Origin of carbonatites of eastern taimyr deduced from an isotopic and geochemical study of zircons","Geology of Ore Deposits","","52","8","10.1134/S1075701510080039","V. F. ProskurninO. V. PetrovE. A. BagdasarovM. I. RozinovE. V. TolmachevaA. N. LarionovI. V. Bil’skayaA. V. GavrishI. N. MozolevaB. S. Petrushkov","2010","http://link.springer.com/article/10.1134/S1075701510080039","Article"
"Model of Formation of the Sedimentary System of the Eurasian Basin, the Arctic Ocean, as a Basis for Reconstructing Its Tectonic Evolution","Geotectonics","","55","5","10.1134/S001685212105006X","P. V. RekantO. V. PetrovE. A. Gusev","2021","http://link.springer.com/article/10.1134/S001685212105006X","Article"
"Structure of the North Kara Shelf from results of seismostratigraphic analysis","Geotectonics","","48","2","10.1134/S0016852114020022","L. A. Daragan-SushchovaO. V. PetrovYu. I. Daragan-SushchovM. A. Vasil’ev","2014","http://link.springer.com/article/10.1134/S0016852114020022","Article"
"Geochemistry and Petrography of Hydrothermally Altered Rocks of the Ryabinovoe Orefield (Southern Yakutia) as the Basis for the Prediction of Gold–Copper-Porphyry Ore Mineralization","Geology of Ore Deposits","","64","2","10.1134/S1075701522100075","N. V. ShatovaV. V. ShatovA. V. MolchanovO. V. PetrovA. V. TerekhovV. N. BelovaV. I. Leont’ev","2022","http://link.springer.com/article/10.1134/S1075701522100075","Article"
"Russia’s subsurface riches: Status and innovative approaches","Herald of the Russian Academy of Sciences","","79","5","10.1134/S1019331609050013","A. I. TatarkinO. V. PetrovB. K. Mikhailov","2009","http://link.springer.com/article/10.1134/S1019331609050013","Article"
