Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"How antepartum and postpartum acute urinary retention affects the function and structure of the rat bladder","International Urogynecology Journal","","25","8","10.1007/s00192-013-2320-7","Ching-Chung LiangYi-Hao LinTse-Ching ChenShuenn-Dhy Chang","2014","http://link.springer.com/article/10.1007/s00192-013-2320-7","Article"
"Clinical impact of and contributing factors to urinary incontinence in women 5 years after first delivery","International Urogynecology Journal","","24","1","10.1007/s00192-012-1855-3","Ching-Chung LiangMing-Ping WuShu-Jen LinYu-Jr LinShuenn-Dhy ChangHui-Hsuan Wang","2013","http://link.springer.com/article/10.1007/s00192-012-1855-3","Article"
"Sexual function following outside-in transobturator midurethral sling procedures: a prospective study","International Urogynecology Journal","","23","12","10.1007/s00192-012-1792-1","Ching-Chung LiangLing-Hong TsengTsia-Shu LoYi-Hao LinYu-Jr LinShuenn-Dhy Chang","2012","http://link.springer.com/article/10.1007/s00192-012-1792-1","Article"
"Sexual function in women following transvaginal mesh procedures for the treatment of pelvic organ prolapse","International Urogynecology Journal","","23","10","10.1007/s00192-012-1713-3","Ching-Chung LiangTsia-Shu LoLing-Hong TsengYi-Hao LinYu-Jr LinShuenn-Dhy Chang","2012","http://link.springer.com/article/10.1007/s00192-012-1713-3","Article"
"Changing trends of surgical approaches for uterine prolapse: an 11-year population-based nationwide descriptive study","International Urogynecology Journal","","23","7","10.1007/s00192-011-1647-1","Ming-Ping WuCheng-Yu LongKuan-Hui HuangChin-Chen ChuChing-Chung LiangChao-Hsiun Tang","2012","http://link.springer.com/article/10.1007/s00192-011-1647-1","Article"
"Lower urinary tract symptoms in primiparous women before and during pregnancy","Archives of Gynecology and Obstetrics","","285","5","10.1007/s00404-011-2124-2","Ching-Chung LiangShuenn-Dhy ChangShu-Jen LinYu-Jr Lin","2012","http://link.springer.com/article/10.1007/s00404-011-2124-2","Article"
"A randomized controlled trial of antenatal pelvic floor exercises to prevent and treat urinary incontinence","International Urogynecology Journal","","22","1","10.1007/s00192-010-1248-4","Po-Chun KoChing-Chung LiangShuenn-Dhy ChangJian-Tao LeeAn-Shine ChaoPo-Jen Cheng","2011","http://link.springer.com/article/10.1007/s00192-010-1248-4","Article"
"Postoperative urinary outcomes in catheterized and non-catheterized patients undergoing laparoscopic-assisted vaginal hysterectomy—a randomized controlled trial","International Urogynecology Journal","","20","3","10.1007/s00192-008-0769-6","Ching-Chung LiangChyi-Long LeeTing-Chang ChangYao-Lung ChangChin-Jung WangYung-Kuei Soong","2009","http://link.springer.com/article/10.1007/s00192-008-0769-6","Article"
"Resolution of elevated postvoid residual volumes after correction of severe pelvic organ prolapse","International Urogynecology Journal","","19","9","10.1007/s00192-008-0619-6","Ching-Chung LiangLing-Hong TsengShuenn-Dhy ChangYao-Lung ChangTsia-Shu Lo","2008","http://link.springer.com/article/10.1007/s00192-008-0619-6","Article"
"Correlation of pelvic organ prolapse quantification system scores with obstetric parameters and lower urinary tract symptoms in primiparae postpartum","International Urogynecology Journal","","18","5","10.1007/s00192-006-0195-6","Ching-Chung LiangLing-Hong TsengShang-Gwo HorngI-wen LinShuenn-Dhy Chang","2007","http://link.springer.com/article/10.1007/s00192-006-0195-6","Article"
"Iatrogenic bladder stone and associated vesicovaginal fistula after hysterectomy","Gynecological Surgery","","3","2","10.1007/s10397-006-0176-2","Wei-Hsin ChienChing-Chung Liang","2006","http://link.springer.com/article/10.1007/s10397-006-0176-2","Article"
"Repeated ectopic pregnancy on the tubal stump after laparoscopic salpingectomy","Gynecological Surgery","","2","4","10.1007/s10397-005-0138-0","Wei-Hsin ChienChing-Chung Liang","2005","http://link.springer.com/article/10.1007/s10397-005-0138-0","Article"
"A Twin pregnancy with a hydatidiform mole and an alive, coexistent baby after in vitro fertilization and embryo transfer","Journal of Assisted Reproduction and Genetics","","12","6","10.1007/BF02215731","Po-Jen ChengFu-Hsing ChangChing-Chung LiangTing-Chang ChangYung-Kuei SoongChueh Hsueh","1995","http://link.springer.com/article/10.1007/BF02215731","Article"
