Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study protocol: Transition from localized low back pain to chronic widespread pain in general practice: Identification of risk factors, preventive factors and key elements for treatment – A cohort study","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-77","Annika ViniolNikita JeganCorinna LeonhardtKonstantin StrauchMarkus BruggerJürgen BarthErika BaumAnnette Becker","2012","http://link.springer.com/article/10.1186/1471-2474-13-77","Article"
"Empfehlungen der zweiten Aktualisierung der Leitlinie LONTS","Der Schmerz","","34","3","10.1007/s00482-020-00472-y","Prof. Dr. med. Winfried HäuserFrietjof BockMichael HüppeMonika NothackerHeike NordaLukas RadbruchMarcus SchiltenwolfMatthias SchulerThomas TölleAnnika ViniolFrank Petzke","2020","http://link.springer.com/article/10.1007/s00482-020-00472-y","Article"
"Mapping the methodological diversity of published drug discontinuation studies—a scoping review of study topics, objectives, and designs","Trials","","24","1","10.1186/s13063-023-07105-6","Nina GredeKatrin KussIna StaudtNorbert Donner-BanzhoffAnnika Viniol","2023","http://link.springer.com/article/10.1186/s13063-023-07105-6","Article"
"Prevalence, aetiologies and prognosis of the symptom cough in primary care: a systematic review and meta-analysis","BMC Family Practice","","22","1","10.1186/s12875-021-01501-0","Milena BergmannJörg HaasenritterDominik BeidatschSonja SchwarmKaja HörnerStefan BösnerPaula GrevenrathLaura SchmidtAnnika ViniolNorbert Donner-BanzhoffAnnette Becker","2021","http://link.springer.com/article/10.1186/s12875-021-01501-0","Article"
"Differences between patients with chronic widespread pain and local chronic low back pain in primary care - a comparative cross-sectional analysis","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-351","Annika ViniolNikita JeganCorinna LeonhardtMarkus BruggerKonstantin StrauchJürgen BarthErika BaumAnnette Becker","2013","http://link.springer.com/article/10.1186/1471-2474-14-351","Article"
"Efficacy of a computer based discontinuation strategy to reduce PPI prescriptions: a multicenter cluster-randomized controlled trial","Scientific Reports","","13","1","10.1038/s41598-023-48839-2","Julia HeisigBettina BückerAlexandra SchmidtAnne-Lisa HeyeAnja RieckertSusanne LöscherOliver HirschNorbert Donner-BanzhoffStefan WilmAnne BarzelAnnette BeckerAnnika Viniol","2023","http://link.springer.com/article/10.1038/s41598-023-48839-2","Article"
"Chronic low back pain patient groups in primary care – A cross sectional cluster analysis","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-294","Annika ViniolNikita JeganOliver HirschCorinna LeonhardtMarkus BruggerKonstantin StrauchJürgen BarthErika BaumAnnette Becker","2013","http://link.springer.com/article/10.1186/1471-2474-14-294","Article"
"MediQuit, an Electronic Deprescribing Tool for Patients on Polypharmacy: Results of a Feasibility Study in German General Practice","Drugs & Aging","","38","8","10.1007/s40266-021-00861-7","Ulrike Junius-WalkerAnnika ViniolMatthias Michiels-CorstenNavina GerlachNorbert Donner-BanzhoffTanja Schleef","2021","http://link.springer.com/article/10.1007/s40266-021-00861-7","Article"
"Psychological risk and protective factors for disability in chronic low back pain – a longitudinal analysis in primary care","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1482-8","Nikita Roman A. JeganMarkus BruggerAnnika ViniolKonstantin StrauchJürgen BarthErika BaumCorinna LeonhardtAnnette Becker","2017","http://link.springer.com/article/10.1186/s12891-017-1482-8","Article"
"Reduziert arriba-PPI die Überversorgung mit Protonenpumpeninhibitoren? Eine Machbarkeitsstudie","Zeitschrift für Allgemeinmedizin","","98","1","10.53180/zfa.2022.0008-0012","Dr. rer. nat. Julia HeisigSusanne FriedrichJohanna NikelAnne-Lisa HeyeAnne BarzelBettina BückerStefan WilmAnnika ViniolNorbert Donner-BanzhoffAnnette Becker","2022","http://link.springer.com/article/10.53180/zfa.2022.0008-0012","Article"
