Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Reuse of Heterogeneous IPs into SysML Models for Integration Validation","Journal of Electronic Testing","","29","5","10.1007/s10836-013-5409-5","Nicola BombieriEmad EbeidFranco FummiMichele Lora","2013","http://link.springer.com/article/10.1007/s10836-013-5409-5","Article"
"Efficient Generation of Stimuli for Functional Verification by Backjumping Across Extended FSMs","Journal of Electronic Testing","","27","2","10.1007/s10836-011-5209-8","Giuseppe Di GuglielmoLuigi Di GuglielmoFranco FummiGraziano Pravadelli","2011","http://link.springer.com/article/10.1007/s10836-011-5209-8","Article"
"Generation of Functional Mockup Units for Transactional Cyber-Physical Virtual Platforms","Languages, Design Methods, and Tools for Electronic System Design","","","","10.1007/978-3-030-31585-6_2","Stefano CentomoMichele LoraFranco Fummi","2020","http://link.springer.com/chapter/10.1007/978-3-030-31585-6_2","Chapter"
"FAST: An RTL Fault Simulation Framework based on RTL-to-TLM Abstraction","Journal of Electronic Testing","","28","4","10.1007/s10836-012-5318-z","Nicola BombieriFranco FummiValerio Guarnieri","2012","http://link.springer.com/article/10.1007/s10836-012-5318-z","Article"
"Toward Smart Doors: A Position Paper","Pattern Recognition, Computer Vision, and Image Processing. ICPR 2022 International Workshops and Challenges","","","","10.1007/978-3-031-37742-6_51","Luigi CapogrossoGeri SkenderiFederico GirellaFranco FummiMarco Cristani","2023","http://link.springer.com/chapter/10.1007/978-3-031-37742-6_51","Chapter"
"HDL code generation from UML/MARTE sequence diagrams for verification and synthesis","Design Automation for Embedded Systems","","19","3","10.1007/s10617-014-9158-1","Emad EbeidFranco FummiDavide Quaglia","2015","http://link.springer.com/article/10.1007/s10617-014-9158-1","Article"
"Time-Constraint-Aware Optimization of Assertions in Embedded Software","Journal of Electronic Testing","","28","4","10.1007/s10836-012-5316-1","Viacheslav IzosimovGiuseppe Di GuglielmoMichele LoraGraziano PravadelliFranco FummiZebo PengMasahiro Fujita","2012","http://link.springer.com/article/10.1007/s10836-012-5316-1","Article"
"Code Generation Alternatives to Reduce Heterogeneous Embedded Systems to Homogeneity","Languages, Design Methods, and Tools for Electronic System Design","","","","10.1007/978-3-319-06317-1_6","Franco FummiMichele LoraFrancesco StefanniSara Vinco","2015","http://link.springer.com/chapter/10.1007/978-3-319-06317-1_6","Chapter"
"Semiformal Assertion-Based Verification of Hardware/Software Systems in a Model-Driven Design Framework","Handbook of Hardware/Software Codesign","","","","10.1007/978-94-017-7267-9_23","Graziano PravadelliDavide QuagliaSara VincoFranco Fummi","2017","http://link.springer.com/referenceworkentry/10.1007/978-94-017-7267-9_23","ReferenceWorkEntry"
"HDTLib: an efficient implementation of SystemC data types for fast simulation at different abstraction levels","Design Automation for Embedded Systems","","16","2","10.1007/s10617-012-9092-z","Nicola BombieriFranco FummiValerio GuarnieriFrancesco StefanniSara Vinco","2012","http://link.springer.com/article/10.1007/s10617-012-9092-z","Article"
"Too Few or Too Many Properties? Measure it by ATPG!","Journal of Electronic Testing","","23","5","10.1007/s10836-007-5015-5","Franco FummiGraziano Pravadelli","2007","http://link.springer.com/article/10.1007/s10836-007-5015-5","Article"
"Semiformal Assertion-Based Verification of Hardware/Software Systems in a Model-Driven Design Framework","Handbook of Hardware/Software Codesign","","","","10.1007/978-94-017-7358-4_23-2","Graziano PravadelliDavide QuagliaSara VincoFranco Fummi","2016","http://link.springer.com/referenceworkentry/10.1007/978-94-017-7358-4_23-2","ReferenceWorkEntry"
"A Remote Methodology for Embedded Systems Design and Validation","Design Automation for Embedded Systems","","8","2 - 3","10.1023/B:DAEM.0000003964.80057.ac","Alessandro FinFranco Fummi","2003","http://link.springer.com/article/10.1023/B%3ADAEM.0000003964.80057.ac","Article"
