Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Systematic Verification and Testing","Validation and Verification of Automated Systems","","","","10.1007/978-3-030-14628-3_9","Dana DghaymTomas FischerThai Son HoangKlaus ReichlColin SnookRupert SchlickPeter Tummeltshammer","2020","http://link.springer.com/chapter/10.1007/978-3-030-14628-3_9","Chapter"
"The Adaptive Cruise Controller Case Study","UML-B Specification for Proven Embedded Systems Design","","","","10.1007/978-1-4020-2867-0_12","Alexander KruppOla LundkvistTim SchattkowskyColin Snook","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2867-0_12","Chapter"
"An Introduction to Formal Methods","UML-B Specification for Proven Embedded Systems Design","","","","10.1007/978-1-4020-2867-0_1","Nikolaos S. VorosWolfgang MuellerColin Snook","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2867-0_1","Chapter"
"A Generic Model for Assessing Process Quality","New Approaches in Software Measurement","","","","10.1007/3-540-44704-0_8","Manoranjan SatpathyRachel HarrisonColin SnookMichael Butler","2001","http://link.springer.com/chapter/10.1007/3-540-44704-0_8","Chapter"
"Verification of UML Models by Translation to UML-B","Formal Methods for Components and Objects","","","","10.1007/978-3-642-25271-6_13","Colin SnookVitaly SavicksMichael Butler","2012","http://link.springer.com/chapter/10.1007/978-3-642-25271-6_13","Chapter"
"Analysing Security Protocols Using Refinement in iUML-B","NASA Formal Methods","","","","10.1007/978-3-319-57288-8_6","Colin SnookThai Son HoangMichael Butler","2017","http://link.springer.com/chapter/10.1007/978-3-319-57288-8_6","Chapter"
"A Proposal of an Example and Experiments Repository to Foster Industrial Adoption of Formal Methods","Leveraging Applications of Formal Methods, Verification and Validation. Industrial Practice","","","","10.1007/978-3-030-03427-6_20","Rupert SchlickMichael FeldererIstvan MajzikRoberto NardoneAlexander RaschkeColin SnookValeria Vittorini","2018","http://link.springer.com/chapter/10.1007/978-3-030-03427-6_20","Chapter"
"Diagram-Led Formal Modelling Using iUML-B for Hybrid ERTMS Level 3","Abstract State Machines, Alloy, B, TLA, VDM, and Z","","","","10.1007/978-3-319-91271-4_23","Dana DghaymMichael PoppletonColin Snook","2018","http://link.springer.com/chapter/10.1007/978-3-319-91271-4_23","Chapter"
"Documenting the Progress of the System Development","Methods, Models and Tools for Fault Tolerance","","","","10.1007/978-3-642-00867-2_12","Marta PląskaMarina WaldénColin Snook","2009","http://link.springer.com/chapter/10.1007/978-3-642-00867-2_12","Chapter"
"Class-Diagrams for Abstract Data Types","Theoretical Aspects of Computing – ICTAC 2017","","","","10.1007/978-3-319-67729-3_7","Thai Son HoangColin SnookDana DghaymMichael Butler","2017","http://link.springer.com/chapter/10.1007/978-3-319-67729-3_7","Chapter"
"Applying an Integrated Modelling Process to Run-time Management of Many-Core Systems","Integrated Formal Methods","","","","10.1007/978-3-319-10181-1_8","Asieh Salehi FathabadiColin SnookMichael Butler","2014","http://link.springer.com/chapter/10.1007/978-3-319-10181-1_8","Chapter"
"Refinement of Statecharts with Run-to-Completion Semantics","Formal Techniques for Safety-Critical Systems","","","","10.1007/978-3-030-12988-0_8","Karla MorrisColin SnookThai Son HoangRobert ArmstrongMichael Butler","2019","http://link.springer.com/chapter/10.1007/978-3-030-12988-0_8","Chapter"
"Systematic hierarchical analysis of requirements for critical systems","Innovations in Systems and Software Engineering","","","","10.1007/s11334-024-00551-8","Asieh Salehi FathabadiColin SnookDana DghaymThai Son HoangFahad AlotaibiMichael Butler","2024","http://link.springer.com/article/10.1007/s11334-024-00551-8","Article"
"Formal Language Semantics for Triggered Enable Statecharts with a Run-to-Completion Scheduling","Theoretical Aspects of Computing – ICTAC 2023","","","","10.1007/978-3-031-47963-2_12","Karla Vanessa Morris WrightThai Son HoangColin SnookMichael Butler","2023","http://link.springer.com/chapter/10.1007/978-3-031-47963-2_12","Chapter"
"Designing Critical Systems Using Hierarchical STPA and Event-B","Rigorous State-Based Methods","","","","10.1007/978-3-031-33163-3_17","Asieh Salehi FathabadiColin SnookDana DghaymThai Son HoangFahad AlotaibiMichael Butler","2023","http://link.springer.com/chapter/10.1007/978-3-031-33163-3_17","Chapter"
"A method of refinement in UML-B","Software & Systems Modeling","","14","4","10.1007/s10270-013-0391-z","Mar Yah SaidMichael ButlerColin Snook","2015","http://link.springer.com/article/10.1007/s10270-013-0391-z","Article"
"Towards a Method for Rigorous Development of Generic Requirements Patterns","Rigorous Development of Complex Fault-Tolerant Systems","","","","10.1007/11916246_17","Colin SnookMichael PoppletonIan Johnson","2006","http://link.springer.com/chapter/10.1007/11916246_17","Chapter"
"Formalising the Hybrid ERTMS Level 3 specification in iUML-B and Event-B","International Journal on Software Tools for Technology Transfer","","22","3","10.1007/s10009-019-00548-w","Dana DghaymMohammadsadegh DalvandiMichael PoppletonColin Snook","2020","http://link.springer.com/article/10.1007/s10009-019-00548-w","Article"
"Language and Tool Support for Class and State Machine Refinement in UML-B","FM 2009: Formal Methods","","","","10.1007/978-3-642-05089-3_37","Mar Yah SaidMichael ButlerColin Snook","2009","http://link.springer.com/chapter/10.1007/978-3-642-05089-3_37","Chapter"
"Refining Nodes and Edges of State Machines","Formal Methods and Software Engineering","","","","10.1007/978-3-642-24559-6_38","Stefan HallerstedeColin Snook","2011","http://link.springer.com/chapter/10.1007/978-3-642-24559-6_38","Chapter"
"Formal Verification of Run-to-Completion Style Statecharts Using Event-B","Software Architecture","","","","10.1007/978-3-030-59155-7_24","Karla MorrisColin SnookThai Son HoangGeoffrey HuletteRobert ArmstrongMichael Butler","2020","http://link.springer.com/chapter/10.1007/978-3-030-59155-7_24","Chapter"
"U2B","UML-B Specification for Proven Embedded Systems Design","","","","10.1007/978-1-4020-2867-0_6","Colin SnookMichael Butler","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2867-0_6","Chapter"
"On Component-Based Reuse for Event-B","Abstract State Machines, Alloy, B, TLA, VDM, and Z","","","","10.1007/978-3-319-33600-8_9","Andrew EdmundsColin SnookMarina Walden","2016","http://link.springer.com/chapter/10.1007/978-3-319-33600-8_9","Chapter"
"Refinement of Statemachines Using Event B Semantics","B 2007: Formal Specification and Development in B","","","","10.1007/11955757_15","Colin SnookMarina Waldén","2006","http://link.springer.com/chapter/10.1007/11955757_15","Chapter"
"Behaviour-Driven Formal Model Development","Formal Methods and Software Engineering","","","","10.1007/978-3-030-02450-5_2","Colin SnookThai Son HoangDana DghyamMichael ButlerTomas FischerRupert SchlickKeming Wang","2018","http://link.springer.com/chapter/10.1007/978-3-030-02450-5_2","Chapter"
"Formal Development of Mechanisms for Tolerating Transient Faults","Rigorous Development of Complex Fault-Tolerant Systems","","","","10.1007/11916246_10","Dubravka IlićElena TroubitsynaLinas LaibinisColin Snook","2006","http://link.springer.com/chapter/10.1007/11916246_10","Chapter"
