Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphoproteins and Sodium Transport","Nature","","196","4853","10.1038/196484b0","J. D. JUDAHK. AHMEDA. E. M. MCLEAN","1962","http://link.springer.com/article/10.1038/196484b0","Article"
"Stress as a trigger of disease flares in SLE","Rheumatology International","","33","5","10.1007/s00296-011-2292-1","E. RoussouC. IacovouA. WeerakoonK. Ahmed","2013","http://link.springer.com/article/10.1007/s00296-011-2292-1","Article"
"Are wound ring protectors effective in reducing surgical site infection post appendectomy? A systematic review and meta-analysis","Irish Journal of Medical Science (1971 -)","","185","1","10.1007/s11845-015-1381-7","K. AhmedT. M. ConnellyK. BasharS. R. Walsh","2016","http://link.springer.com/article/10.1007/s11845-015-1381-7","Article"
"Medfest: the Effect of a National Medical Film Festival on Attendees’ Attitudes to Psychiatry and Psychiatrists and Medical Students’ Attitudes to a Career in Psychiatry","Academic Psychiatry","","39","3","10.1007/s40596-014-0184-x","K. AhmedD. M. BennettN. HalderP. Byrne","2015","http://link.springer.com/article/10.1007/s40596-014-0184-x","Article"
"Ultraviolet bands of Na2 and K2","Zeitschrift für Physik D Atoms, Molecules and Clusters","","18","4","10.1007/BF01426601","M. RafiK. AhmedI. A. KhanM. R. Husain","1991","http://link.springer.com/article/10.1007/BF01426601","Article"
"Consequences of CK2 signaling to the nuclear matrix","Molecular and Cellular Biochemistry","","227","1 - 2","10.1023/A:1013156721938","Shihui YuHuamin WangAlan DavisK. Ahmed","2001","http://link.springer.com/article/10.1023/A%3A1013156721938","Article"
"Use of geophysical logs in hydrogeological studies and borehole designs: case study of Apapa coastal area, Lagos, Nigeria","Applied Water Science","","8","7","10.1007/s13201-018-0804-9","R. A. JimohO. M. BankoleK. AhmedO. A. ChristopherM. A. AdenijiJ. EbhodagheS. O. SedaraP. W. ObendeO. AlebuE. A. Ezima","2018","http://link.springer.com/article/10.1007/s13201-018-0804-9","Article"
"Vector mesons and complex angular momentum—II","Il Nuovo Cimento A","","63","1","10.1007/BF02898826","K. AhmedM. Martinis","1965","http://link.springer.com/article/10.1007/BF02898826","Article"
"Erythrocyte Na+, K+-ATPase and serum digoxin concentrations","European Journal of Clinical Pharmacology","","24","6","10.1007/BF00607092","A. H. L. FromG. J. QuarfothB. W. SteeleK. Ahmed","1983","http://link.springer.com/article/10.1007/BF00607092","Article"
"Effects of Fatty Acids on the 32P-Adenosine Triphosphate Exchange Reaction in Rat Liver Mitochondria","Nature","","186","4730","10.1038/1861046a0","K. AHMEDP. G. SCHOLEFIELD","1960","http://link.springer.com/article/10.1038/1861046a0","Article"
"Dimensional regularization and infra-red divergence","Lettere al Nuovo Cimento (1971-1985)","","10","2","10.1007/BF02824546","K. AhmedA. Qadir","1974","http://link.springer.com/article/10.1007/BF02824546","Article"
"The pomeron as a Regge cut inN
N→N
N* (1+/2, 1400 MeV)(1+/2, 1400 MeV)","Lettere al Nuovo Cimento (1971-1985)","","2","18","10.1007/BF02778154","K. AhmedM. B. Bari","1971","http://link.springer.com/article/10.1007/BF02778154","Article"
"Circadian variation of serum testosterone in the adult male rat with a late morning acrophase","Experientia","","32","7","10.1007/BF02003784","M. J. WilsonDr. J. M. McMillinU. S. SealK. Ahmed","1976","http://link.springer.com/article/10.1007/BF02003784","Article"
"Towards Autonomous Robot Operation: Path Map Generation of an Unknown Area by a New Trapezoidal Approximation Method Using a Self Guided Vehicle and Shortest Path Calculation by a Proposed SRS Algorithm","PRICAI 2008: Trends in Artificial Intelligence","","","","10.1007/978-3-540-89197-0_54","K. AhmedM. S. MunirA. S. M ShihavuddinM. A. HoqueK. K. Islam","2008","http://link.springer.com/chapter/10.1007/978-3-540-89197-0_54","Chapter"
"Migration of the dip equator in the Indian region","Proceedings of the Indian Academy of Sciences - Earth and Planetary Sciences","","93","2","10.1007/BF02871992","AVS MurtyK AhmedD R K Rao","1984","http://link.springer.com/article/10.1007/BF02871992","Article"
"Search for a signal on QCD critical point in central nucleusnucleus collisions","Indian Journal of Physics","","85","7","10.1007/s12648-011-0128-1","M. K. SuleymanovE. U. KhanK. AhmedM. Q. HaseebF. TahirY. H. HuseynaliyevM. AjazK. H. KhanZ. Wazir","2011","http://link.springer.com/article/10.1007/s12648-011-0128-1","Article"
"Ethnic differences in the number of miscarriages, number of children, perceived family support and the impact of the disease on daily living in patients with systemic lupus erythematosus","Clinical Rheumatology","","32","8","10.1007/s10067-013-2234-2","E. RoussouA. WeerakoonC. IacovouK. Ahmed","2013","http://link.springer.com/article/10.1007/s10067-013-2234-2","Article"
"Vector mesons and complex angular momentum — II","Il Nuovo Cimento (1955-1965)","","39","1","10.1007/BF02814273","K. AhmedM. Martinis","1965","http://link.springer.com/article/10.1007/BF02814273","Article"
"Time-Resolved Spectroscopy of High Excited States of Alkali Dimers","Ultrafast Processes in Spectroscopy","","","","10.1007/978-1-4615-5897-2_31","K. AhmedT. WeyhE. MehdizadehW. Demtröder","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5897-2_31","Chapter"
"Coupling constants in the (A1ρπ) system and helicity conservation","Lettere al Nuovo Cimento (1971-1985)","","2","13","10.1007/BF02784715","K. AhmedM. S. K. Razmi","1971","http://link.springer.com/article/10.1007/BF02784715","Article"
"Effect of anticancer drugs on the release of tumour necrosis factor in vitro","Cancer Immunology, Immunotherapy","","30","6","10.1007/BF01786886","S. I. HasanK. AhmedJ. L. Turk","1990","http://link.springer.com/article/10.1007/BF01786886","Article"
"Pyrazine Derivatives—Versatile Scaffold","Russian Journal of Bioorganic Chemistry","","48","5","10.1134/S1068162022050259","N. TambatS. K. MulaniA. AhmadS. B. ShaikhK. Ahmed","2022","http://link.springer.com/article/10.1134/S1068162022050259","Article"
"Pros and cons of using wavelets in conjunction with genetic programming and generalised linear models in statistical downscaling of precipitation","Theoretical and Applied Climatology","","138","1 - 2","10.1007/s00704-019-02848-2","D. A. SachindraK. AhmedMd. Mamunur RashidV. SehgalS. ShahidB. J. C. Perera","2019","http://link.springer.com/article/10.1007/s00704-019-02848-2","Article"
"Protein Kinase CK2 in Health and Disease","Cellular and Molecular Life Sciences","","66","11 - 12","10.1007/s00018-009-9154-y","J. H. TrembleyG. WangG. UngerJ. SlatonK. Ahmed","2009","http://link.springer.com/article/10.1007/s00018-009-9154-y","Article"
"Integrated control of insect pests of cool season food legumes","Expanding the Production and Use of Cool Season Food Legumes","","","","10.1007/978-94-011-0798-3_41","S. WeigandS. S. LateefN. El-Din Sharaf El-DinS. F. MahmoudK. AhmedK. Ali","1994","http://link.springer.com/chapter/10.1007/978-94-011-0798-3_41","Chapter"
"Systematic review of the use of translated patient-reported outcome measures in cancer trials","Trials","","22","1","10.1186/s13063-021-05255-z","A. L. SladeA. RetzerK. AhmedD. KyteT. KeeleyJ. ArmesJ. M. BrownL. CalmanA. GavinA. W. GlaserD. M. GreenfieldA. LanceleyR. M. TaylorG. VelikovaG. TurnerM. J. Calvert","2021","http://link.springer.com/article/10.1186/s13063-021-05255-z","Article"
"Phase field modeling for grain growth in porous solids","Journal of Materials Science","","51","3","10.1007/s10853-015-9107-9","K. AhmedT. AllenA. El-Azab","2016","http://link.springer.com/article/10.1007/s10853-015-9107-9","Article"
"Mineral profile of Ghanaian dried tobacco leaves and local snuff: A comparative study","Journal of Radioanalytical and Nuclear Chemistry","","277","3","10.1007/s10967-007-7054-x","M. A. AddoJ. K. GbadagoH. A. AffumT. AdomK. AhmedG. M. Okley","2008","http://link.springer.com/article/10.1007/s10967-007-7054-x","Article"
"Functional characterization of TIP60 sumoylation in UV-irradiated DNA damage response","Oncogene","","27","7","10.1038/sj.onc.1210710","Z ChengY KeX DingF WangH WangK AhmedZ LiuY XuF AikhionbareH YanJ LiuY XueM PowellS LiangS E ReddyR Hu","2008","http://link.springer.com/article/10.1038/sj.onc.1210710","Article"
"Substantial and sustained reduction in under-5 mortality, diarrhea, and pneumonia in Oshikhandass, Pakistan: evidence from two longitudinal cohort studies 15 years apart","BMC Public Health","","20","1","10.1186/s12889-020-08847-7","C. L. HansenB. J. J. McCormickS. I. AzamK. AhmedJ. M. BakerE. HussainA. JahanA. F. JamisonS. L. KnoblerN. SamjiW. H. ShahD. J. SpiroE. D. ThomasC. ViboudZ. A. Rasmussen","2020","http://link.springer.com/article/10.1186/s12889-020-08847-7","Article"
"Treatment of cultured human astrocytes and vascular endothelial cells with protein kinase CK2 inhibitors induces early changes in cell shape and cytoskeleton","Molecular and Cellular Biochemistry","","349","1 - 2","10.1007/s11010-010-0667-3","A. A. KramerovA. G. GolubV. G. BdzholaS. M. YarmolukK. AhmedM. BretnerA. V. Ljubimov","2011","http://link.springer.com/article/10.1007/s11010-010-0667-3","Article"
"Enhanced Dai–Liao conjugate gradient methods for systems of monotone nonlinear equations","SeMA Journal","","78","1","10.1007/s40324-020-00228-9","M. Y. WaziriK. AhmedJ. Sabi’uA. S. Halilu","2021","http://link.springer.com/article/10.1007/s40324-020-00228-9","Article"
"An analysis of two classes of phase field models for void growth and coarsening in irradiated crystalline solids","Materials Theory","","2","1","10.1186/s41313-017-0008-y","K. AhmedA. El-Azab","2018","http://link.springer.com/article/10.1186/s41313-017-0008-y","Article"
"Experimental Validation of an ITAP Numerical Model and the Effect of Implant Stem Stiffness on Bone Strain Energy","Annals of Biomedical Engineering","","48","4","10.1007/s10439-020-02456-6","K. AhmedR. J. GreeneW. AstonT. BriggsC. PendegrassM. MoazenG. Blunn","2020","http://link.springer.com/article/10.1007/s10439-020-02456-6","Article"
"A Dai–Liao conjugate gradient method via modified secant equation for system of nonlinear equations","Arabian Journal of Mathematics","","9","2","10.1007/s40065-019-0264-6","M. Y. WaziriK. AhmedJ. Sabi’u","2020","http://link.springer.com/article/10.1007/s40065-019-0264-6","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
