Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1-Stearoylglycerol is associated with risk of prostate cancer: results from a serum metabolomic profiling analysis","Metabolomics","","10","5","10.1007/s11306-014-0643-0","Alison M. MondulSteven C. MooreStephanie J. WeinsteinSatu MännistöJoshua N. SampsonDemetrius Albanes","2014","http://link.springer.com/article/10.1007/s11306-014-0643-0","Article"
"A novel functional variant in 8q24 is associated with regulation of prostate stem cell antigen (PSCA) gene expression and bladder cancer risk","Genome Biology","","12","1","10.1186/1465-6906-12-S1-P4","Yi-Ping FuIndu KohaarAdam MumyWei TangBrian MuchmorePatricia Porter-GillLuyang LiuJonine FigueroaMontserrat Garcia-ClosasDalsu BarisMark PurdueMichael ThunDemetrius AlbanesNuria MalatsFrancisco X RealManolis Kogevinas","2011","http://link.springer.com/article/10.1186/1465-6906-12-S1-P4","Article"
"An unusual suspect: an uncommon human-specific synonymous coding variant within the UGT1A6 gene explains a GWAS signal and protects against bladder cancer","Genome Biology","","12","1","10.1186/1465-6906-12-S1-P19","Wei TangYi-Ping FuJonine D FigueroaNúria MalatsMontserrat Garcia-ClosasNilanjan ChatterjeeManolis KogevinasDalsu BarisMichael ThunJennifer L HallImmaculata De VivoDemetrius AlbanesPatricia Porter-GillMark P PurdueLaurie BurdettLuyang Liu","2011","http://link.springer.com/article/10.1186/1465-6906-12-S1-P19","Article"
"Improved imputation of common and uncommon SNPs with a new reference set","Nature Genetics","","44","1","10.1038/ng.1044","Zhaoming WangKevin B JacobsMeredith YeagerAmy HutchinsonJoshua SampsonNilanjan ChatterjeeDemetrius AlbanesSonja I BerndtCharles C ChungW Ryan DiverSusan M GapsturLauren R TerasChristopher A HaimanBrian E HendersonDaniel StramXiang Deng","2012","http://link.springer.com/article/10.1038/ng.1044","Article"
"Identification of a new prostate cancer susceptibility locus on chromosome 8q24","Nature Genetics","","41","10","10.1038/ng.444","Meredith YeagerNilanjan ChatterjeeJulia CiampaKevin B JacobsJesus Gonzalez-BosquetRichard B HayesPeter KraftSholom WacholderNick OrrSonja BerndtKai YuAmy HutchinsonZhaoming WangLaufey AmundadottirHeather Spencer FeigelsonMichael J Thun","2009","http://link.springer.com/article/10.1038/ng.444","Article"
"Genome-wide association study of prostate cancer identifies a second risk locus at 8q24","Nature Genetics","","39","5","10.1038/ng2022","Meredith YeagerNick OrrRichard B HayesKevin B JacobsPeter KraftSholom WacholderMark J MinichielloPaul FearnheadKai YuNilanjan ChatterjeeZhaoming WangRobert WelchBrian J StaatsEugenia E CalleHeather Spencer FeigelsonMichael J Thun","2007","http://link.springer.com/article/10.1038/ng2022","Article"
"Joint effects between five identified risk variants, allergy, and autoimmune conditions on glioma risk","Cancer Causes & Control","","24","10","10.1007/s10552-013-0244-7","Mahboobeh SafaeianPreetha RajaramanPatricia HartgeMeredith YeagerMartha LinetMary Ann ButlerAvima M. RuderMark P. PurdueAnn HsingLaura Beane-FreemanJane A. HoppinDemetrius AlbanesStephanie J. WeinsteinPeter D. InskipAlina BrennerNathaniel Rothman","2013","http://link.springer.com/article/10.1007/s10552-013-0244-7","Article"
"Reply to ‘Mosaic loss of chromosome Y in leukocytes matters’","Nature Genetics","","51","1","10.1038/s41588-018-0310-x","Weiyin ZhouMitchell J. MachielaNeal D. FreedmanNathaniel RothmanNuria MalatsCasey DagnallNeil CaporasoLauren T. TerasMia M. GaudetSusan M. GapsturVictoria L. StevensKevin B. JacobsJoshua SampsonDemetrius AlbanesStephanie WeinsteinJarmo Virtamo","2019","http://link.springer.com/article/10.1038/s41588-018-0310-x","Article"
"A multilayered post-GWAS assessment on genetic susceptibility to pancreatic cancer","Genome Medicine","","13","1","10.1186/s13073-020-00816-4","Evangelina López de MaturanaJuan Antonio RodríguezLola AlonsoOscar LaoEsther Molina-MontesIsabel Adoración Martín-AntonianoPaulina Gómez-RubioRita LawlorAlfredo CarratoManuel HidalgoMar IglesiasXavier MoleroMatthias LöhrChristopher MichalskiJosé PereaMichael O’Rorke","2021","http://link.springer.com/article/10.1186/s13073-020-00816-4","Article"
"A meta-analysis of 87,040 individuals identifies 23 new susceptibility loci for prostate cancer","Nature Genetics","","46","10","10.1038/ng.3094","Ali Amin Al OlamaZsofia Kote-JaraiSonja I BerndtDavid V ContiFredrick SchumacherYing HanSara BenllochDennis J HazelettZhaoming WangEd SaundersDaniel LeongamornlertSara LindstromSara Jugurnauth-LittleTokhir DadaevMalgorzata TymrakiewiczDaniel O Stram","2014","http://link.springer.com/article/10.1038/ng.3094","Article"
"A mechanistic basis for amplification differences between samples and between genome regions","BMC Genomics","","13","1","10.1186/1471-2164-13-455","Colin D VealPeter J FreemanKevin JacobsOwen LancasterStéphane JamainMarion LeboyerDemetrius AlbanesReshma R VaghelaIvo GutStephen J ChanockAnthony J Brookes","2012","http://link.springer.com/article/10.1186/1471-2164-13-455","Article"
"Genome-wide meta-analysis identifies five new susceptibility loci for pancreatic cancer","Nature Communications","","9","1","10.1038/s41467-018-02942-5","Alison P. KleinBrian M. WolpinHarvey A. RischRachael Z. Stolzenberg-SolomonEvelina MocciMingfeng ZhangFederico CanzianErica J. ChildsJason W. HoskinsAshley JermusykJun ZhongFei ChenDemetrius AlbanesGabriella AndreottiAlan A. ArslanAna Babic","2018","http://link.springer.com/article/10.1038/s41467-018-02942-5","Article"
"Intakes of vitamins A, C, and E and use of multiple vitamin supplements and risk of colon cancer: a pooled analysis of prospective cohort studies","Cancer Causes & Control","","21","11","10.1007/s10552-010-9549-y","Yikyung ParkDonna SpiegelmanDavid J. HunterDemetrius AlbanesLeif BergkvistJulie E. BuringJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmLisa HarnackIkuko KatoVittorio KroghMichael F. LeitzmannPaul J. LimburgJames R. MarshallMarjorie L. McCullough","2010","http://link.springer.com/article/10.1007/s10552-010-9549-y","Article"
"Publisher Correction: Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","3","10.1038/s41588-021-00786-2","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-021-00786-2","Article"
"Prostate cancer risk stratification improvement across multiple ancestries with new polygenic hazard score","Prostate Cancer and Prostatic Diseases","","25","4","10.1038/s41391-022-00497-7","Minh-Phuong Huynh-LeRoshan KarunamuniChun Chieh FanLui AsonaWesley K. ThompsonMaria Elena MartinezRosalind A. EelesZsofia Kote-JaraiKenneth R. MuirArtitaya LophatananonJohanna SchleutkerNora PashayanJyotsna BatraHenrik GrönbergDavid E. NealBørge G. Nordestgaard","2022","http://link.springer.com/article/10.1038/s41391-022-00497-7","Article"
"Separating the effects of early and later life adiposity on colorectal cancer risk: a Mendelian randomization study","BMC Medicine","","21","1","10.1186/s12916-022-02702-9","Nikos PapadimitriouCaroline J. BullMazda JenabDavid J. HughesJoshua A. BellEleanor SandersonNicholas J. TimpsonGeorge Davey SmithDemetrius AlbanesPeter T. CampbellSébastien KüryLoic Le MarchandCornelia M. UlrichKala VisvanathanJane C. FigueiredoPolly A. Newcomb","2023","http://link.springer.com/article/10.1186/s12916-022-02702-9","Article"
"Association of serum α-tocopherol with sex steroid hormones and interactions with smoking: implications for prostate cancer risk","Cancer Causes & Control","","22","6","10.1007/s10552-011-9753-4","Alison M. MondulSabine RohrmannAndy MenkeManning FeinleibWilliam G. NelsonElizabeth A. PlatzDemetrius Albanes","2011","http://link.springer.com/article/10.1007/s10552-011-9753-4","Article"
"Comprehensive functional annotation of susceptibility variants identifies genetic heterogeneity between lung adenocarcinoma and squamous cell carcinoma","Frontiers of Medicine","","15","2","10.1007/s11684-020-0779-4","Na QinYuancheng LiCheng WangMeng ZhuJuncheng DaiTongtong HongDemetrius AlbanesStephen LamAdonina TardonChu ChenGary GoodmanStig E. BojesenMaria Teresa LandiMattias JohanssonAngela RischH-Erich Wichmann","2021","http://link.springer.com/article/10.1007/s11684-020-0779-4","Article"
"Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","1","10.1038/s41588-020-00748-0","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-020-00748-0","Article"
"A prospective study of physical activity and the risk of pancreatic cancer among women (United States)","BMC Cancer","","8","1","10.1186/1471-2407-8-63","Brook A CaltonRachael Z Stolzenberg-SolomonSteven C MooreArthur SchatzkinCatherine SchairerDemetrius AlbanesMichael F Leitzmann","2008","http://link.springer.com/article/10.1186/1471-2407-8-63","Article"
"Metabolomic profile of prostate cancer-specific survival among 1812 Finnish men","BMC Medicine","","20","1","10.1186/s12916-022-02561-4","Jiaqi HuangBin ZhaoStephanie J. WeinsteinDemetrius AlbanesAlison M. Mondul","2022","http://link.springer.com/article/10.1186/s12916-022-02561-4","Article"
"Lipidomics and pancreatic cancer risk in two prospective studies","European Journal of Epidemiology","","38","7","10.1007/s10654-023-01014-3","Sabine NaudinJoshua N. SampsonSteven C. MooreDemetrius AlbanesNeal D. FreedmanStephanie J. WeinsteinRachael Stolzenberg-Solomon","2023","http://link.springer.com/article/10.1007/s10654-023-01014-3","Article"
"Partial substitution of red or processed meat with plant-based foods and the risk of type 2 diabetes","Scientific Reports","","13","1","10.1038/s41598-023-32859-z","Mirkka MaukonenKennet HaraldNiina E. KaartinenHeli TapanainenDemetrius AlbanesJohan ErikssonTommi HärkänenPekka JousilahtiSeppo KoskinenEssi PäivärintaTiina SuikkiHanna TolonenAnne-Maria PajariSatu Männistö","2023","http://link.springer.com/article/10.1038/s41598-023-32859-z","Article"
"Fine-mapping analysis including over 254,000 East Asian and European descendants identifies 136 putative colorectal cancer susceptibility genes","Nature Communications","","15","1","10.1038/s41467-024-47399-x","Zhishan ChenXingyi GuoRan TaoJeroen R. HuyghePhilip J. LawCeres Fernandez-RozadillaJie PingGuochong JiaJirong LongChao LiQuanhu ShenYuhan XieMaria N. TimofeevaMinta ThomasStephanie L. SchmitVirginia Díez-Obrero","2024","http://link.springer.com/article/10.1038/s41467-024-47399-x","Article"
"Genetic influences on circulating retinol and its relationship to human health","Nature Communications","","15","1","10.1038/s41467-024-45779-x","William R. ReayDylan J. KiltschewskijMaria A. Di BiaseZachary F. GerringKousik KunduPraveen SurendranLaura A. GrecoErin D. ClarkeClare E. CollinsAlison M. MondulDemetrius AlbanesMurray J. Cairns","2024","http://link.springer.com/article/10.1038/s41467-024-45779-x","Article"
"Genome-wide association analysis implicates dysregulation of immunity genes in chronic lymphocytic leukaemia","Nature Communications","","8","1","10.1038/ncomms14175","Philip J. LawSonja I. BerndtHelen E. SpeedyNicola J. CampGeorgina P. SavaChristine F. SkibolaAmy HolroydVijai JosephNicola J. SunterAlexandra NietersSilvia BeaAlain MonnereauDavid Martin-GarciaLynn R. GoldinGuillem ClotLauren R. Teras","2017","http://link.springer.com/article/10.1038/ncomms14175","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"A 28-year prospective analysis of serum vitamin E, vitamin E-related genetic variation and risk of prostate cancer","Prostate Cancer and Prostatic Diseases","","25","3","10.1038/s41391-022-00511-y","Wayne R. LawrenceJung-Eun LimJiaqi HuangStephanie J. WeinsteinSatu MӓnnistӧDemetrius Albanes","2022","http://link.springer.com/article/10.1038/s41391-022-00511-y","Article"
"Author Correction: Germline variation at 8q24 and prostate cancer risk in men of European ancestry","Nature Communications","","10","1","10.1038/s41467-019-08293-z","Marco MatejcicEdward J. SaundersTokhir DadaevMark N. BrookKan WangXin ShengAli Amin Al OlamaFredrick R. SchumacherSue A. InglesKoveela GovindasamiSara BenllochSonja I. BerndtDemetrius AlbanesStella KoutrosKenneth MuirVictoria L. Stevens","2019","http://link.springer.com/article/10.1038/s41467-019-08293-z","Article"
"Y chromosome haplogroups and prostate cancer in populations of European and Ashkenazi Jewish ancestry","Human Genetics","","131","7","10.1007/s00439-012-1139-5","Zhaoming WangHemang ParikhJinping JiaTimothy MyersMeredith YeagerKevin B. JacobsAmy HutchinsonLaurie BurdettArpita GhoshMichael J. ThunSusan M. GapsturW. Ryan DiverJarmo VirtamoDemetrius AlbanesGeraldine Cancel-TassinAntoine Valeri","2012","http://link.springer.com/article/10.1007/s00439-012-1139-5","Article"
"Immune-mediated genetic pathways resulting in pulmonary function impairment increase lung cancer susceptibility","Nature Communications","","11","1","10.1038/s41467-019-13855-2","Linda KachuriMattias JohanssonSara R. RashkinRebecca E. GraffYohan BosséVenkata ManemNeil E. CaporasoMaria Teresa LandiDavid C. ChristianiPaolo VineisGeoffrey LiuGhislaine SceloDavid ZaridzeSanjay S. SheteDemetrius AlbanesMelinda C. Aldrich","2020","http://link.springer.com/article/10.1038/s41467-019-13855-2","Article"
"Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","50","7","10.1038/s41588-018-0142-8","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2018","http://link.springer.com/article/10.1038/s41588-018-0142-8","Article"
"Interactions between folate intake and genetic predictors of gene expression levels associated with colorectal cancer risk","Scientific Reports","","12","1","10.1038/s41598-022-23451-y","Cameron B. HaasYu-Ru SuPaneen PetersenXiaoliang WangStephanie A. BienYi LinDemetrius AlbanesStephanie J. WeinsteinMark A. JenkinsJane C. FigueiredoPolly A. NewcombGraham CaseyLoic Le MarchandPeter T. CampbellVictor MorenoJohn D. Potter","2022","http://link.springer.com/article/10.1038/s41598-022-23451-y","Article"
"Detectable clonal mosaicism and its relationship to aging and cancer","Nature Genetics","","44","6","10.1038/ng.2270","Kevin B JacobsMeredith YeagerWeiyin ZhouSholom WacholderZhaoming WangBenjamin Rodriguez-SantiagoAmy HutchinsonXiang DengChenwei LiuMarie-Josephe HornerMichael CullenCaroline G EpsteinLaurie BurdettMichael C DeanNilanjan ChatterjeeJoshua Sampson","2012","http://link.springer.com/article/10.1038/ng.2270","Article"
"Genome-wide association study identifies multiple susceptibility loci for diffuse large B cell lymphoma","Nature Genetics","","46","11","10.1038/ng.3105","James R CerhanSonja I BerndtJoseph VijaiHervé GhesquièresJames McKaySophia S WangZhaoming WangMeredith YeagerLucia CondePaul I W de BakkerAlexandra NietersDavid CoxLaurie BurdettAlain MonnereauChristopher R FlowersAnneclaire J De Roos","2014","http://link.springer.com/article/10.1038/ng.3105","Article"
"Genome-wide association study identifies variants in the ABO locus associated with susceptibility to pancreatic cancer","Nature Genetics","","41","9","10.1038/ng.429","Laufey AmundadottirPeter KraftRachael Z Stolzenberg-SolomonCharles S FuchsGloria M PetersenAlan A ArslanH Bas Bueno-de-MesquitaMyron GrossKathy HelzlsouerEric J JacobsAndrea LaCroixWei ZhengDemetrius AlbanesWilliam BamletChristine D BergFranco Berrino","2009","http://link.springer.com/article/10.1038/ng.429","Article"
"Adiposity, metabolites, and colorectal cancer risk: Mendelian randomization study","BMC Medicine","","18","1","10.1186/s12916-020-01855-9","Caroline J. BullJoshua A. BellNeil MurphyEleanor SandersonGeorge Davey SmithNicholas J. TimpsonBarbara L. BanburyDemetrius AlbanesSonja I. BerndtStéphane BézieauD. Timothy BishopHermann BrennerDaniel D. BuchananAndrea Burnett-HartmanGraham CaseySergi Castellví-Bel","2020","http://link.springer.com/article/10.1186/s12916-020-01855-9","Article"
"Prospective study of physical activity and risk of postmenopausal breast cancer","Breast Cancer Research","","10","5","10.1186/bcr2190","Michael F LeitzmannSteven C MooreTricia M PetersJames V Lacey JrArthur SchatzkinCatherine SchairerLouise A BrintonDemetrius Albanes","2008","http://link.springer.com/article/10.1186/bcr2190","Article"
"Epidemiology of 40 blood biomarkers of one-carbon metabolism, vitamin status, inflammation, and renal and endothelial function among cancer-free older adults","Scientific Reports","","11","1","10.1038/s41598-021-93214-8","Hana ZahedMattias JohanssonPer M. UelandØivind MidttunRoger L. MilneGraham G. GilesJonas ManjerMalte SandsvedenArnulf LanghammerElin Pettersen SørgjerdKjell GrankvistMikael JohanssonNeal D. FreedmanWen-Yi HuangChu ChenRoss Prentice","2021","http://link.springer.com/article/10.1038/s41598-021-93214-8","Article"
