Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Propositional Fusion Rules","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-540-45062-7_41","Anthony HunterRupert Summerton","2003","http://link.springer.com/chapter/10.1007/978-3-540-45062-7_41","Chapter"
"Introduction to Actual and Potential Contradictions","Reasoning with Actual and Potential Contradictions","","","","10.1007/978-94-017-1739-7_1","Philippe BesnardAnthony Hunter","1998","http://link.springer.com/chapter/10.1007/978-94-017-1739-7_1","Chapter"
"Argumentation about Treatment Efficacy","Knowledge Representation for Health-Care. Data, Processes and Guidelines","","","","10.1007/978-3-642-11808-1_14","Nikos GorogiannisAnthony HunterVivek PatkarMatthew Williams","2010","http://link.springer.com/chapter/10.1007/978-3-642-11808-1_14","Chapter"
"Negation and Contradiction","What is Negation?","","","","10.1007/978-94-015-9309-0_5","Dov GabbayAnthony Hunter","1999","http://link.springer.com/chapter/10.1007/978-94-015-9309-0_5","Chapter"
"Information fusion in logic: A brief overview","Qualitative and Quantitative Practical Reasoning","","","","10.1007/BFb0035614","Laurence CholvyAnthony Hunter","1997","http://link.springer.com/chapter/10.1007/BFb0035614","Chapter"
"Measuring the Quality of Uncertain Information Using Possibilistic Logic","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/11518655_36","Anthony HunterWeiru Liu","2005","http://link.springer.com/chapter/10.1007/11518655_36","Chapter"
"A conceptualization of preferences in non-monotonic proof theory","Logics in AI","","","","10.1007/BFb0023428","Anthony Hunter","1992","http://link.springer.com/chapter/10.1007/BFb0023428","Chapter"
"Using maximum entropy in a defeasible logic with probabilistic semantics","IPMU '92—Advanced Methods in Artificial Intelligence","","","","10.1007/3-540-56735-6_42","James CussensAnthony Hunter","1993","http://link.springer.com/chapter/10.1007/3-540-56735-6_42","Chapter"
"Execution of defeasible temporal clauses for building preferred models","Fundamentals of Artificial Intelligence Research","","","","10.1007/3-540-54507-7_8","Anthony Hunter","1991","http://link.springer.com/chapter/10.1007/3-540-54507-7_8","Chapter"
"Evaluating complete remission with partial hematologic recovery (CRh) as a response criterion in myelodysplastic syndromes (MDS)","Blood Cancer Journal","","12","11","10.1038/s41408-022-00748-9","Andrew M. BrunnerAlexander GavralidisNajla Al AliAnthony HunterRami KomrokjiAmer ZeidanDavid A. Sallman","2022","http://link.springer.com/article/10.1038/s41408-022-00748-9","Article"
"Supporting Physicians and Patients Through Recommendation: Guidelines and Beyond","Foundations of Biomedical Knowledge Representation","","","","10.1007/978-3-319-28007-3_18","Luca AnselmaAlessio BottrighiArjen HommersomPaolo TerenzianiAnthony Hunter","2015","http://link.springer.com/chapter/10.1007/978-3-319-28007-3_18","Chapter"
"Distance-Based Measures of Inconsistency","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-642-39091-3_20","John GrantAnthony Hunter","2013","http://link.springer.com/chapter/10.1007/978-3-642-39091-3_20","Chapter"
"Invited Talk: Computational Persuasion with Applications in Behaviour Change","New Frontiers in Artificial Intelligence","","","","10.1007/978-3-319-93794-6_24","Anthony Hunter","2018","http://link.springer.com/chapter/10.1007/978-3-319-93794-6_24","Chapter"
"Structural Properties for Deductive Argument Systems","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-642-39091-3_24","Anthony HunterStefan Woltran","2013","http://link.springer.com/chapter/10.1007/978-3-642-39091-3_24","Chapter"
"Using default logic for lexical knowledge","Qualitative and Quantitative Practical Reasoning","","","","10.1007/BFb0035632","Anthony Hunter","1997","http://link.springer.com/chapter/10.1007/BFb0035632","Chapter"
"Analysis of Medical Arguments from Patient Experiences Expressed on the Social Web","Advances in Artificial Intelligence: From Theory to Practice","","","","10.1007/978-3-319-60045-1_31","Kawsar NoorAnthony HunterAstrid Mayer","2017","http://link.springer.com/chapter/10.1007/978-3-319-60045-1_31","Chapter"
"Quasi-classical logic: Non-trivializable classical reasoning from inconsistent information","Symbolic and Quantitative Approaches to Reasoning and Uncertainty","","","","10.1007/3-540-60112-0_6","Philippe BesnardAnthony Hunter","1995","http://link.springer.com/chapter/10.1007/3-540-60112-0_6","Chapter"
"Differential prognostic impact of IDH1 and IDH2 mutations in chronic myelomonocytic leukemia","Leukemia","","36","6","10.1038/s41375-022-01551-y","Connor WalshAnthony HunterTerra LashoChristy FinkeRhett KetterlingRami KomrokjiAyalew TefferiAbhishek MangaonkarMatthew HowardNaseema GangatAref Al-KaliNajla Al AliEric PadronMrinal M. Patnaik","2022","http://link.springer.com/article/10.1038/s41375-022-01551-y","Article"
"Introduction to uncertainty formalisms","Applications of Uncertainty Formalisms","","","","10.1007/3-540-49426-X_1","Anthony HunterSimon Parsons","1998","http://link.springer.com/chapter/10.1007/3-540-49426-X_1","Chapter"
"Logical Handling of Inconsistent and Default Information","Uncertainty Management in Information Systems","","","","10.1007/978-1-4615-6245-0_11","Philippe BesnardLuis Fariñas del CerroDov GabbayAnthony Hunter","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6245-0_11","Chapter"
"Making inconsistency respectable: Part 2 — Meta-level handling of inconsistency","Symbolic and Quantitative Approaches to Reasoning and Uncertainty","","","","10.1007/BFb0028192","Dov GabbayAnthony Hunter","1993","http://link.springer.com/chapter/10.1007/BFb0028192","Chapter"
"Probable Consistency Checking for Sets of Propositional Clauses","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-540-45062-7_38","Anthony Hunter","2003","http://link.springer.com/chapter/10.1007/978-3-540-45062-7_38","Chapter"
"Making inconsistency respectable: A logical framework for inconsistency in reasoning, part I — A position paper","Fundamentals of Artificial Intelligence Research","","","","10.1007/3-540-54507-7_3","Dov GabbayAnthony Hunter","1991","http://link.springer.com/chapter/10.1007/3-540-54507-7_3","Chapter"
"Using defeasible logic for a window on a probabilistic database: Some preliminary notes","Symbolic and Quantitative Approaches to Uncertainty","","","","10.1007/3-540-54659-6_81","James CussensAnthony Hunter","1991","http://link.springer.com/chapter/10.1007/3-540-54659-6_81","Chapter"
"Using the temporal logic RDL for design specifications","Concurrency: Theory, Language, and Architecture","","","","10.1007/3-540-53932-8_44","Dov GabbayIan HodkinsonAnthony Hunter","1991","http://link.springer.com/chapter/10.1007/3-540-53932-8_44","Chapter"
"Approaches to Constructing a Stratified Merged Knowledge Base","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-540-75256-1_8","Anbu YueWeiru LiuAnthony Hunter","2007","http://link.springer.com/chapter/10.1007/978-3-540-75256-1_8","Chapter"
"Representing and Reasoning About Arguments Mined from Texts and Dialogues","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-319-20807-7_6","Leila AmgoudPhilippe BesnardAnthony Hunter","2015","http://link.springer.com/chapter/10.1007/978-3-319-20807-7_6","Chapter"
"An Algorithm for Generating Arguments in Classical Predicate Logic","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-642-02906-6_12","Vasiliki EfstathiouAnthony Hunter","2009","http://link.springer.com/chapter/10.1007/978-3-642-02906-6_12","Chapter"
"Using default logic in information retrieval","Symbolic and Quantitative Approaches to Reasoning and Uncertainty","","","","10.1007/3-540-60112-0_27","Anthony Hunter","1995","http://link.springer.com/chapter/10.1007/3-540-60112-0_27","Chapter"
"Probabilistic Strategies in Dialogical Argumentation","Scalable Uncertainty Management","","","","10.1007/978-3-319-11508-5_16","Anthony Hunter","2014","http://link.springer.com/chapter/10.1007/978-3-319-11508-5_16","Chapter"
"Updating Probabilistic Epistemic States in Persuasion Dialogues","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-319-61581-3_5","Anthony HunterNico Potyka","2017","http://link.springer.com/chapter/10.1007/978-3-319-61581-3_5","Chapter"
"A Review of Uncertainty Handling Formalisms","Applications of Uncertainty Formalisms","","","","10.1007/3-540-49426-X_2","Simon ParsonsAnthony Hunter","1998","http://link.springer.com/chapter/10.1007/3-540-49426-X_2","Chapter"
"Modelling Uncertainty in Persuasion","Scalable Uncertainty Management","","","","10.1007/978-3-642-40381-1_5","Anthony Hunter","2013","http://link.springer.com/chapter/10.1007/978-3-642-40381-1_5","Chapter"
"Presentation of Arguments and Counterarguments for Tentative Scientific Knowledge","Argumentation in Multi-Agent Systems","","","","10.1007/11794578_16","Anthony Hunter","2006","http://link.springer.com/chapter/10.1007/11794578_16","Chapter"
"Argumentation Based on Classical Logic","Argumentation in Artificial Intelligence","","","","10.1007/978-0-387-98197-0_7","Philippe BesnardAnthony Hunter","2009","http://link.springer.com/chapter/10.1007/978-0-387-98197-0_7","Chapter"
"Merging First-Order Knowledge Using Dilation Operators","Foundations of Information and Knowledge Systems","","","","10.1007/978-3-540-77684-0_11","Nikos GorogiannisAnthony Hunter","2008","http://link.springer.com/chapter/10.1007/978-3-540-77684-0_11","Chapter"
"Incomplete Statistical Information Fusion and Its Application to Clinical Trials Data","Scalable Uncertainty Management","","","","10.1007/978-3-540-75410-7_7","Jianbing MaWeiru LiuAnthony Hunter","2007","http://link.springer.com/chapter/10.1007/978-3-540-75410-7_7","Chapter"
"Opportunities for Argument-Centric Persuasion in Behaviour Change","Logics in Artificial Intelligence","","","","10.1007/978-3-319-11558-0_4","Anthony Hunter","2014","http://link.springer.com/chapter/10.1007/978-3-319-11558-0_4","Chapter"
"Knowledge Base Stratification and Merging Based on Degree of Support","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-642-02906-6_34","Anthony HunterWeiru Liu","2009","http://link.springer.com/chapter/10.1007/978-3-642-02906-6_34","Chapter"
"An Argument-Based Approach to Using Multiple Ontologies","Scalable Uncertainty Management","","","","10.1007/978-3-642-04388-8_7","Elizabeth BlackAnthony HunterJeff Z. Pan","2009","http://link.springer.com/chapter/10.1007/978-3-642-04388-8_7","Chapter"
"The Non-archimedean Polynomials and Merging of Stratified Knowledge Bases","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-642-02906-6_36","Jianbing MaWeiru LiuAnthony Hunter","2009","http://link.springer.com/chapter/10.1007/978-3-642-02906-6_36","Chapter"
"Using Shapley Inconsistency Values for Distributed Information Systems with Uncertainty","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-319-20807-7_21","John GrantAnthony Hunter","2015","http://link.springer.com/chapter/10.1007/978-3-319-20807-7_21","Chapter"
"Reasons and Options for Updating an Opponent Model in Persuasion Dialogues","Theory and Applications of Formal Argumentation","","","","10.1007/978-3-319-28460-6_2","Elizabeth BlackAnthony Hunter","2015","http://link.springer.com/chapter/10.1007/978-3-319-28460-6_2","Chapter"
"A Model-Based Theorem Prover for Epistemic Graphs for Argumentation","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-030-29765-7_5","Anthony HunterSylwia Polberg","2019","http://link.springer.com/chapter/10.1007/978-3-030-29765-7_5","Chapter"
"An inquiry dialogue system","Autonomous Agents and Multi-Agent Systems","","19","2","10.1007/s10458-008-9074-5","Elizabeth BlackAnthony Hunter","2009","http://link.springer.com/article/10.1007/s10458-008-9074-5","Article"
"Aggregation of Clinical Evidence Using Argumentation: A Tutorial Introduction","Foundations of Biomedical Knowledge Representation","","","","10.1007/978-3-319-28007-3_20","Anthony HunterMatthew Williams","2015","http://link.springer.com/chapter/10.1007/978-3-319-28007-3_20","Chapter"
"Polynomial-Time Updates of Epistemic States in a Fragment of Probabilistic Epistemic Argumentation","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-030-29765-7_7","Nico PotykaSylwia PolbergAnthony Hunter","2019","http://link.springer.com/chapter/10.1007/978-3-030-29765-7_7","Chapter"
"Measuring Incoherence in Description Logic-Based Ontologies","The Semantic Web","","","","10.1007/978-3-540-76298-0_28","Guilin QiAnthony Hunter","2007","http://link.springer.com/chapter/10.1007/978-3-540-76298-0_28","Chapter"
"Algorithms for Effective Argumentation in Classical Propositional Logic: A Connection Graph Approach","Foundations of Information and Knowledge Systems","","","","10.1007/978-3-540-77684-0_19","Vasiliki EfstathiouAnthony Hunter","2008","http://link.springer.com/chapter/10.1007/978-3-540-77684-0_19","Chapter"
"Towards Computational Persuasion via Natural Language Argumentation Dialogues","KI 2019: Advances in Artificial Intelligence","","","","10.1007/978-3-030-30179-8_2","Anthony HunterLisa ChalaguineTomasz CzernuszenkoEmmanuel HadouxSylwia Polberg","2019","http://link.springer.com/chapter/10.1007/978-3-030-30179-8_2","Chapter"
"Belief in Attacks in Epistemic Probabilistic Argumentation","Scalable Uncertainty Management","","","","10.1007/978-3-319-67582-4_16","Sylwia PolbergAnthony HunterMatthias Thimm","2017","http://link.springer.com/chapter/10.1007/978-3-319-67582-4_16","Chapter"
"Argument Strength in Probabilistic Argumentation Using Confirmation Theory","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-030-86772-0_6","Anthony Hunter","2021","http://link.springer.com/chapter/10.1007/978-3-030-86772-0_6","Chapter"
"Introduction to Inconsistency Tolerance","Inconsistency Tolerance","","","","10.1007/978-3-540-30597-2_1","Leopoldo BertossiAnthony HunterTorsten Schaub","2005","http://link.springer.com/chapter/10.1007/978-3-540-30597-2_1","Chapter"
"An XML Based Framework for Merging Incomplete and Inconsistent Statistical Information from Clinical Trials","Soft Computing in XML Data Management","","","","10.1007/978-3-642-14010-5_10","Jianbing MaWeiru LiuAnthony HunterWeiya Zhang","2010","http://link.springer.com/chapter/10.1007/978-3-642-14010-5_10","Chapter"
"Clinical, molecular, and prognostic correlates of number, type, and functional localization of TET2 mutations in chronic myelomonocytic leukemia (CMML)—a study of 1084 patients","Leukemia","","34","5","10.1038/s41375-019-0690-7","Giacomo ColtroAbhishek A. MangaonkarTerra L. LashoChristy M. FinkePrateek PophaliRyan CarrNaseema GangatMoritz BinderAnimesh PardananiMartin Fernandez-ZapicoKeith D. RobertsonAlberto BosiNathalie DroinAlessandro M. VannucchiAyalew TefferiAnthony Hunter","2020","http://link.springer.com/article/10.1038/s41375-019-0690-7","Article"
"Approaches to Measuring Inconsistent Information","Inconsistency Tolerance","","","","10.1007/978-3-540-30597-2_7","Anthony HunterSébastien Konieczny","2005","http://link.springer.com/chapter/10.1007/978-3-540-30597-2_7","Chapter"
"Genomic Landscape and Risk Stratification in Chronic Myelomonocytic Leukemia","Current Hematologic Malignancy Reports","","16","3","10.1007/s11899-021-00613-9","Anthony HunterEric Padron","2021","http://link.springer.com/article/10.1007/s11899-021-00613-9","Article"
"Meta-level Argumentation with Argument Schemes","Scalable Uncertainty Management","","","","10.1007/978-3-642-40381-1_8","Jann MüllerAnthony HunterPhilip Taylor","2013","http://link.springer.com/chapter/10.1007/978-3-642-40381-1_8","Chapter"
"Paraconsistent Logics","Reasoning with Actual and Potential Contradictions","","","","10.1007/978-94-017-1739-7_2","Anthony Hunter","1998","http://link.springer.com/chapter/10.1007/978-94-017-1739-7_2","Chapter"
"Imprecise probabilistic query answering using measures of ignorance and degree of satisfaction","Annals of Mathematics and Artificial Intelligence","","64","2 - 3","10.1007/s10472-012-9286-x","Anbu YueWeiru LiuAnthony Hunter","2012","http://link.springer.com/article/10.1007/s10472-012-9286-x","Article"
"Performing meta-analysis with incomplete statistical information in clinical trials","BMC Medical Research Methodology","","8","1","10.1186/1471-2288-8-56","Jianbing MaWeiru LiuAnthony HunterWeiya Zhang","2008","http://link.springer.com/article/10.1186/1471-2288-8-56","Article"
"Persuasion Dialogues via Restricted Interfaces Using Probabilistic Argumentation","Scalable Uncertainty Management","","","","10.1007/978-3-319-45856-4_13","Anthony Hunter","2016","http://link.springer.com/chapter/10.1007/978-3-319-45856-4_13","Chapter"
"Measuring inconsistency in knowledgebases","Journal of Intelligent Information Systems","","27","2","10.1007/s10844-006-2974-4","John GrantAnthony Hunter","2006","http://link.springer.com/article/10.1007/s10844-006-2974-4","Article"
"Measuring the Ignorance and Degree of Satisfaction for Answering Queries in Imprecise Probabilistic Logic Programs","Scalable Uncertainty Management","","","","10.1007/978-3-540-87993-0_30","Anbu YueWeiru LiuAnthony Hunter","2008","http://link.springer.com/chapter/10.1007/978-3-540-87993-0_30","Chapter"
"A Default Logic Based Framework for Context-Dependent Reasoning with Lexical Knowledge","Journal of Intelligent Information Systems","","16","1","10.1023/A:1008741010967","Anthony Hunter","2001","http://link.springer.com/article/10.1023/A%3A1008741010967","Article"
"Logical Comparison of Inconsistent Perspectives using Scoring Functions","Knowledge and Information Systems","","6","5","10.1007/s10115-003-0125-6","Anthony Hunter","2004","http://link.springer.com/article/10.1007/s10115-003-0125-6","Article"
"Strategic Dialogical Argumentation Using Multi-criteria Decision Making with Application to Epistemic and Emotional Aspects of Arguments","Foundations of Information and Knowledge Systems","","","","10.1007/978-3-319-90050-6_12","Emmanuel HadouxAnthony HunterJean-Baptiste Corrégé","2018","http://link.springer.com/chapter/10.1007/978-3-319-90050-6_12","Chapter"
"Merging uncertain information with semantic heterogeneity in XML","Knowledge and Information Systems","","9","2","10.1007/s10115-005-0220-y","Anthony HunterWeiru Liu","2006","http://link.springer.com/article/10.1007/s10115-005-0220-y","Article"
"Addressing Popular Concerns Regarding COVID-19 Vaccination with Natural Language Argumentation Dialogues","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-030-86772-0_5","Lisa ChalaguineAnthony Hunter","2021","http://link.springer.com/chapter/10.1007/978-3-030-86772-0_5","Chapter"
"Analysis of Dialogical Argumentation via Finite State Machines","Scalable Uncertainty Management","","","","10.1007/978-3-642-40381-1_1","Anthony Hunter","2013","http://link.springer.com/chapter/10.1007/978-3-642-40381-1_1","Chapter"
