Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultra-Transparent Cerium-Doped Indium Oxide Films Deposited with Industry-Scale Reactive Plasma Deposition","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11198-3","Sicheng WanXiaohua ManPing ZhangYao ChenJinxing HeZhiyang LuoXiaoqing HuYunfei Hu","2024","http://link.springer.com/article/10.1007/s11664-024-11198-3","Article"
"Performance Optimization of Sol-Derived C/Mullite Composites by Reducing the Sintering Shrinkage of Mullite Matrix","Applied Composite Materials","","31","4","10.1007/s10443-024-10227-y","Wei ZhangQingsong MaKuanhong ZengWeiguo Mao","2024","http://link.springer.com/article/10.1007/s10443-024-10227-y","Article"
"Improving the Hydrogen Embrittlement Property of 1.8 GPa Press-Hardened Steel by Controlling the Prior Austenite Grain Size","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07450-4","D. H. DuY. ZhangZ. Y. GengB. B. HeM. X. Huang","2024","http://link.springer.com/article/10.1007/s11661-024-07450-4","Article"
"Enhancing the Thermal Conductivity of Laser Powder Bed Fusion AlSi20 by Introducing a Novel TiC–Ti Coated Diamond Powder","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07441-5","L. L. CuiL. ZhangY. F. YangS. F. Li","2024","http://link.springer.com/article/10.1007/s11661-024-07441-5","Article"
"Investigating the Effects of Contact Area and Chamfering on the Failure Behavior of Plain Woven Composite-Metal T-joints","Applied Composite Materials","","31","4","10.1007/s10443-024-10220-5","Qi ZhangZhangjie YuDeng’an CaiGuangming Zhou","2024","http://link.springer.com/article/10.1007/s10443-024-10220-5","Article"
"The Investigation of Preload Relaxation Behavior of CFRP Bolted Joints Under Thermal-Oxygen Environment: Modeling and Experiments","Applied Composite Materials","","31","4","10.1007/s10443-024-10214-3","Xuda QinGongbo FengXianming MengSai ZhangShipeng LiHao Li","2024","http://link.springer.com/article/10.1007/s10443-024-10214-3","Article"
"Correction: Impact of Co on Thermal Aging in Sn58Bi/Cu Solder Joints: IMC Growth and Transformation in Mechanical Properties","Metals and Materials International","","","","10.1007/s12540-024-01747-0","Xi HuangLiang ZhangLi-bin RaoLei Sun","2024","http://link.springer.com/article/10.1007/s12540-024-01747-0","Article"
"Calcium alginate microspheres coated by bio-based UV-cured resin with high water retention performance","Polymer Bulletin","","","","10.1007/s00289-024-05421-8","Tingting YuXu WangYuehang HuYang ZhaoCenming ZhuLiang ChengLinghan KongHan ZhengBaoshan YueJianbo ZhanZhenhua YuHao WangYing Zhang","2024","http://link.springer.com/article/10.1007/s00289-024-05421-8","Article"
"Anisotropic Inverse Spin Hall Effect Observed in Sputtering Grown Topological Antiferromagnet Mn3Sn Films","Journal of Superconductivity and Novel Magnetism","","","","10.1007/s10948-024-06800-y","Dengfu DengDong GaoShuyao ChenYunfei XieJiayi zhengLintong HuangChenjie ZhangDonghua LiuLei BiTao Liu","2024","http://link.springer.com/article/10.1007/s10948-024-06800-y","Article"
"Pickering emulsion to the construction of spherical nAl/PVDF complexes with excellent thermal properties","Journal of Nanoparticle Research","","26","7","10.1007/s11051-024-06071-7","DengZhao GaoMin YangXin ChenHao GuoLianChong LuoQian WangXingQuan ZhangJun GuoChangPing Guo","2024","http://link.springer.com/article/10.1007/s11051-024-06071-7","Article"
"Component gradually varied templates-derived carbons: effect of composition of template on their structure and supercapacitor performances","Journal of Materials Science","","","","10.1007/s10853-024-09985-8","Jianghui ChengShihui YuBei ChengWanju ZhangMingjiang Xie","2024","http://link.springer.com/article/10.1007/s10853-024-09985-8","Article"
"Structural characterization and magnetic behavior of Ni2FeGa alloy nanowires fabricated by pulsed electrodeposition","Journal of Nanoparticle Research","","26","7","10.1007/s11051-024-06072-6","Lei LiuYunxiu ZhaoYingde ZhangJiaohong HuangYingchen LiLizhi YiMin LiuHong-Guang PiaoYunli XuLiqing Pan","2024","http://link.springer.com/article/10.1007/s11051-024-06072-6","Article"
"Ag/Ni Sintering Metallization on Si3N4 Ceramic Package Substrate","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09809-5","Beiji WangXiangya JiaShunjian XuXiangzhao ZhangYansheng ZhouMohamed A. HabilaShahid HussainGuanjuan QiaoGuiwu Liu","2024","http://link.springer.com/article/10.1007/s11665-024-09809-5","Article"
"Study on the Precipitation Strengthening Mechanism of Mg–10Zn–5Al–0.2Sc Alloy","International Journal of Metalcasting","","","","10.1007/s40962-024-01406-5","A. X. JiangZ. Y. YouS. S. JinY. G. ZhangM. J. ZhangK. Y. Wang","2024","http://link.springer.com/article/10.1007/s40962-024-01406-5","Article"
"Design of elastic metamaterial plate and application in subway vibration isolation","Applied Physics A","","130","8","10.1007/s00339-024-07691-5","Qian WangLinchang MiaoHaizhong ZhengPeng XiaoBenben Zhang","2024","http://link.springer.com/article/10.1007/s00339-024-07691-5","Article"
"Rapid analysis of untreated food samples by gel loading tip spray ionization mass spectrometry","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05408-4","Md. Matiur RahmanShuanglong WangJiaquan XuXiaoping ZhangXinglei ZhangKonstantin Chingin","2024","http://link.springer.com/article/10.1007/s00216-024-05408-4","Article"
"First principles study on the mechanical properties and generalized stacking fault energy of CsCl, CsBr and CsI","Applied Physics A","","130","8","10.1007/s00339-024-07705-2","Shaorong LiDongwei QiaoChengyue WangXiaozhi WuHao WangChengfu ZhangLin ZhangChuhan CaoHuan Wu","2024","http://link.springer.com/article/10.1007/s00339-024-07705-2","Article"
"Reduction of High-Frequency Core Loss of a Fe77.2Si11B8.5Cu0.8Nb2.5 Soft Magnetic Nanocrystalline Alloy by Minor Alloying","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01729-6","Shushen GuoYanhui LiYibing ZhangLu YangWei Zhang","2024","http://link.springer.com/article/10.1007/s40195-024-01729-6","Article"
"Evolution of Inclusion Distribution in Continuous Casting Slabs During Strip Feeding","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03186-z","Rui ZhangHong-Chun ZhuHua-Bing LiZhou-Hua JiangTao PanShu-Cai ZhangHao Feng","2024","http://link.springer.com/article/10.1007/s11663-024-03186-z","Article"
"Formation of polycrystalline-Co particle-chains in Cu–Co alloy during liquid-phase sintering in a high magnetic field","Journal of Materials Science","","","","10.1007/s10853-024-09983-w","Siyu ZhangTie LiuLing MiaoKai WangXiaoming LiuQiang Wang","2024","http://link.springer.com/article/10.1007/s10853-024-09983-w","Article"
"APTES functionalized AlGaN/GaN HEMT for carbon dioxide sensing at room temperature","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13149-4","Linxin XuHeqiu ZhangYihang WuXiaochuan XiaHaiyan GuJiang ZhuHuishi HuangWenping GuoHongwei Liang","2024","http://link.springer.com/article/10.1007/s10854-024-13149-4","Article"
"Investigation of the Impact of Thermo-Stamping, Fiber Orientation, and Metal Thickness on the Formability of Fiber Metal Laminates","Applied Composite Materials","","","","10.1007/s10443-024-10250-z","Hamza BlalaCheng PengzhiZhang ShenglunCheng GangRuan ShangwenMeng Zhang","2024","http://link.springer.com/article/10.1007/s10443-024-10250-z","Article"
"Highly toughened PP/Rice husk charcoal composites modified Ethylene Propylene Diene Monomer (EPDM) with glycidyl methacrylate","Journal of Polymer Research","","31","8","10.1007/s10965-024-04063-8","Y. B. WangX. L. DengB. Y. CaoH. P. FengJ. ChenP. D. LiL. RenM. Y. Zhang","2024","http://link.springer.com/article/10.1007/s10965-024-04063-8","Article"
"Effect and Mechanism of Refinement on Macro-segregation in Squeeze Casting Low-Tin Bearing Alloys","International Journal of Metalcasting","","","","10.1007/s40962-024-01403-8","Ming XuYanguo YinJilin MiaoXiaoliang FangShan HuangGuotao ZhangCongmin Li","2024","http://link.springer.com/article/10.1007/s40962-024-01403-8","Article"
"Preparation and property of PVA-based colorful coating composite reinforced with silica aerogel particles filled by high-loaded flame retardant","Colloid and Polymer Science","","","","10.1007/s00396-024-05292-5","Yilin FengRan XuYing LiBeibo ZhangJiali WangZhi ChenLuoxin WangHua Wang","2024","http://link.springer.com/article/10.1007/s00396-024-05292-5","Article"
"Microstructure and Wear Resistance of In Situ Synthesized (Ti,V)C Reinforced Nickel Matrix Composite Coatings","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09811-x","Ze SunHanguang FuJian LinJiguang ZhangBin ZongXiaojun Yang","2024","http://link.springer.com/article/10.1007/s11665-024-09811-x","Article"
"A facile injectable and self-healing carbon dot/oxidative polysaccharide hydrogel with sustained release capability and potent antibacterial activity","Journal of Materials Science","","","","10.1007/s10853-024-09977-8","Peili LiZhiyue WangMeizhe YuChen ChengJunhua ChenYunhe XuDa ZhangXiang KeZirong Li","2024","http://link.springer.com/article/10.1007/s10853-024-09977-8","Article"
"Low-Temperature Oxidation of Diesel Particulate Matter Using Dielectric Barrier Discharge Plasma","Plasma Chemistry and Plasma Processing","","","","10.1007/s11090-024-10492-6","Baoyong RenTiantian ZhangZuliang WuJing LiErhao GaoWei WangJiali ZhuShuiliang Yao","2024","http://link.springer.com/article/10.1007/s11090-024-10492-6","Article"
"Nitrogen–carbon-induced spinodal structure in plasma nitrocarburized 38CrMoAl with hollow cathode discharging","Journal of Materials Science","","","","10.1007/s10853-024-09982-x","Zhehao ZhangZhengwei WangMinghao ShaoYongyong HeYang LiYulong LiGuangyan ChenJianbin Luo","2024","http://link.springer.com/article/10.1007/s10853-024-09982-x","Article"
"Defect-engineered chiral metal–organic frameworks","Microchimica Acta","","191","8","10.1007/s00604-024-06534-7","Xiaohui NiuYuewei WangYongqi LiuMei YuanJianying ZhangHongxia LiKunjie Wang","2024","http://link.springer.com/article/10.1007/s00604-024-06534-7","Article"
"Failure analysis of nanoscale VO2 used as the cathode electrode for aqueous zinc-ion batteries","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13110-5","Jidong MaKai DuXinyan GuWenjun ZhouYichen WuYinghao YuanSiyong GuHouan Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-13110-5","Article"
"DDPM Simulation for Fluidization Behavior and Reduction of Iron Ore Fines with Hydrogen in the Fluidized Bed","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03205-z","Wenlei ZhouFuyong SuLikun YangSizong ZhangHailong Huo","2024","http://link.springer.com/article/10.1007/s11663-024-03205-z","Article"
"Detwinning and Anneal-Hardening Behaviors of Pre-Twinned AZ31 Alloys under Cryogenic Loading","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01744-7","Lingyu ZhaoWei ZhuChao ZhangYunchang XinChangjian YanYao ChengZhaoyang Jin","2024","http://link.springer.com/article/10.1007/s40195-024-01744-7","Article"
"A review of functional E-jet inks for manufacturing flexible sensors","Journal of Materials Science","","","","10.1007/s10853-024-09979-6","Ke XuZixuan Zhang","2024","http://link.springer.com/article/10.1007/s10853-024-09979-6","Article"
"Influence of microcrystalline structure on compressive failure of carbon fiber","Carbon Letters","","","","10.1007/s42823-024-00768-4","Yang ZhangRuoyan WangHeng ZhangYuanjian TongYu Wang","2024","http://link.springer.com/article/10.1007/s42823-024-00768-4","Article"
"Effect of Pulse Current Treatment on Anode Corrosion and Discharge of AZ91 Magnesium Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09799-4","Liangliang ZhangYiqing WangYanjie PeiZhiquan HuangJinchao ZouYushan ChengXiangyu Gao","2024","http://link.springer.com/article/10.1007/s11665-024-09799-4","Article"
"Process Parameter Optimization and Corrosion Performance Evaluation of Electrodeposited Ni-SiC Coatings Modified by Laser Remelting","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09754-3","Liang WangXueren DaiKun XuZhaoyang ZhangWeiping MaoHao ZhuJinzhong LuYucheng Wu","2024","http://link.springer.com/article/10.1007/s11665-024-09754-3","Article"
"Molecular dynamics simulation of the orientation and temperature dependence in MgAl2O4 spinel","Journal of Materials Science","","","","10.1007/s10853-024-09943-4","Aiqiong PanWenyan WangHongquan SongHui ZhangJingpei XieAiqin Wang","2024","http://link.springer.com/article/10.1007/s10853-024-09943-4","Article"
"Microstructure Evolution and Formation of Dual-Phase AlCoCrFeNiSi0.5 High-Entropy Alloy Powders by Mechanical Alloying","Journal of Thermal Spray Technology","","","","10.1007/s11666-024-01809-0","Kang YangYue XinYunlong LeiZitao JiangShihong Zhang","2024","http://link.springer.com/article/10.1007/s11666-024-01809-0","Article"
"Fabrication and properties of biodegradable poly (butylene succinate) composites by regulating the dispersed oyster shell powder with the silane coupling agent","Journal of Polymer Research","","31","7","10.1007/s10965-024-04072-7","Yunda ShenLiang RenHui MaXiangpeng LiuTao SongQiang LiuMingxin XueChonghua LiMingliang ShaoMingyao Zhang","2024","http://link.springer.com/article/10.1007/s10965-024-04072-7","Article"
"Preparation and study of a capillary electrochromatographic column prepared by conjugating β-CD COFs and gold-poly glycidyl methacrylate nanoparticles","Microchimica Acta","","191","8","10.1007/s00604-024-06533-8","Ke LongJin GuanJiatong YuDongxiang ZhangShuang Shi","2024","http://link.springer.com/article/10.1007/s00604-024-06533-8","Article"
"Comparison of chain structures between special polyethylene resins for natural gas pipes by preparative temperature rising elution fractionation and cross-fractionation","Journal of Polymer Research","","31","7","10.1007/s10965-024-04071-8","Shuang HePeng LiuTao YangZhenkang ZhangYanhu Xue","2024","http://link.springer.com/article/10.1007/s10965-024-04071-8","Article"
"Magnetically circular layered triboelectric nanogenerators by advanced self-sensing composites","MRS Communications","","","","10.1557/s43579-024-00583-y","Ali Matin NazarHaifei ZhuHaibo XuZhiming ZhangArash RayeganiMaria Rashidi","2024","http://link.springer.com/article/10.1557/s43579-024-00583-y","Article"
"Recent advances in integrated capture and electrochemical conversion of CO2","MRS Communications","","","","10.1557/s43579-024-00575-y","Yongjun KwonBinhong WuNing ZhangDavid HandTianyou MouXue HanQiaowan Chang","2024","http://link.springer.com/article/10.1557/s43579-024-00575-y","Article"
"A review of recent advances in the stability, efficacy, and biosafety of black phosphorus-based drug delivery","Journal of Materials Science","","","","10.1007/s10853-024-09850-8","Hailong XieZhishu ChenNengcui ZhangFeng WuHongying SuYang LiuDelong XieYi Mei","2024","http://link.springer.com/article/10.1007/s10853-024-09850-8","Article"
"Morphology Microstructure and Mechanical Properties of Fe25/WC/TiC Coating and Abrasive Wear Properties Under Dry/Wet Sand Conditions","Journal of Thermal Spray Technology","","","","10.1007/s11666-024-01804-5","Haibo ZhangDirui HaoJieshuai Li","2024","http://link.springer.com/article/10.1007/s11666-024-01804-5","Article"
"Shape memory, reprocessing and photothermal conversion of isocyanate-free polythiourethane nanocomposites with Fe3O4 enabled via crosslinking with disulfide bonds","Journal of Materials Science","","","","10.1007/s10853-024-09935-4","Shakir UllahYulun ZhengJiawei HuMuhammad Usman SaeedLei LiTao ZhangSixun Zheng","2024","http://link.springer.com/article/10.1007/s10853-024-09935-4","Article"
"Large Eddy Simulation of Molten Steel Flow and Inclusion Transport in a New Butterfly-Type Induction Heating Tundish","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03201-3","Ning WangZhongqiu LiuHuang ChengFengsheng QiChangjun WangLi ZhangBaokuan Li","2024","http://link.springer.com/article/10.1007/s11663-024-03201-3","Article"
"One-step electrodeposited binder-free Co-MOF films and their supercapacitor application","Journal of Solid State Electrochemistry","","","","10.1007/s10008-024-06001-6","Jing CaoYang LiLijun WangYongmin QiaoJianguang XuJing LiLuping ZhuSuna ZhangXixi YanHuaqing Xie","2024","http://link.springer.com/article/10.1007/s10008-024-06001-6","Article"
"Characterization of the Macroscale Struts and Microscale Substructures in Ti–6Al–4V Octet-Truss Metamaterials","Metallography, Microstructure, and Analysis","","","","10.1007/s13632-024-01088-9","Guowei ZhaoWei LiYu JinYanqin ZhangKaiqiang Zheng","2024","http://link.springer.com/article/10.1007/s13632-024-01088-9","Article"
"A Study of the Influence and Mechanism of Alumina Ceramic Powder on the High-Temperature Strength of NaCl–Na2CO3 Cores in Die-Casting Production","International Journal of Metalcasting","","","","10.1007/s40962-024-01400-x","Yang LiLai SongGuangyu ChenWeihua LiuJingkai ZhangChangyu SunXue ZouMinghui Bai","2024","http://link.springer.com/article/10.1007/s40962-024-01400-x","Article"
"Interface Diffusion and Reaction Mechanisms of Fe3O4–MgO System in Pellets Under Different Atmospheres","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03202-2","Yuanbo ZhangKun LinZijian SuXijun ChenKe MaTao Jiang","2024","http://link.springer.com/article/10.1007/s11663-024-03202-2","Article"
"Phase Diagram Study of the Nd2O3-SiO2-FeO-Fe2O3 System at 1773 K in Air","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03189-w","Wenjie WeiShu LiZemeng WengBoya ZhangZhanmin Cao","2024","http://link.springer.com/article/10.1007/s11663-024-03189-w","Article"
"Thermodynamic Study of High-Purity TiSi2 Prepared by Directional Solidification","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03194-z","Yakun ZhangYun LeiYongsheng RenWenhui Ma","2024","http://link.springer.com/article/10.1007/s11663-024-03194-z","Article"
"Control of the rubber particle size and phase structure for the design of transparent methacrylate-acrylonitrile-butadiene-styrene resin with excellent performance","Journal of Polymer Research","","31","7","10.1007/s10965-024-04061-w","Lu XuMingyao ZhangBaijun Liu","2024","http://link.springer.com/article/10.1007/s10965-024-04061-w","Article"
"Fluorine-doped graphene composite hydrogels with high bulk density for supercapacitors application","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13126-x","Jiajun ChenQingyun ZhouWenhui MaChaohui WangShan FanYong Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-13126-x","Article"
"Effect of strain on the photoelectric properties of molybdenum ditelluride under vacancy defects: a DFT investigation","Journal of Molecular Modeling","","30","8","10.1007/s00894-024-06057-1","Ying DaiGuili LiuGuoying Zhang","2024","http://link.springer.com/article/10.1007/s00894-024-06057-1","Article"
"The Corrosion Mechanism of P110 and Cr-Containing Steels in Simulated High-Temperature and High-Pressure O2/CO2 Environments","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09810-y","Jinming LiuYuming LiuZhibin LiAishuan WeiZhi Zhang","2024","http://link.springer.com/article/10.1007/s11665-024-09810-y","Article"
"Influence of Cathode Materials on the Characteristics of Lithium-Ion Battery Gas Generation During Thermal Runaway","Fire Technology","","","","10.1007/s10694-024-01611-y","Ying ZhangHong WangHang YuTeng JiaChuyuan Ma","2024","http://link.springer.com/article/10.1007/s10694-024-01611-y","Article"
"Wood-based oxidized cellulose microtube hydrophobic thermal insulation foam","Polymer Bulletin","","","","10.1007/s00289-024-05410-x","Qingyuan NiuManpeng QiXia ShengQiheng TangXiaojing ZhangKezheng GaoXiankai Sun","2024","http://link.springer.com/article/10.1007/s00289-024-05410-x","Article"
"Study on the Judgment of Fatigue Damage Stages in Welds Based on Entropy Analysis","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09794-9","Zhenfeng HeHong ZhangSenhua ZhangYang ZouKai TongJianting ZhouLeng Liao","2024","http://link.springer.com/article/10.1007/s11665-024-09794-9","Article"
"Dissimilar Laser Welding of Plastic to Stainless Steel with a Flat-Top Heat Source: Numerical Simulation and Experimental Investigation","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09590-5","Ruijun WangJianguang ZhaiHaijuan KongYixuan ZhaoLingqing WuMeng YangMengjia XuHua ZhangJin Yang","2024","http://link.springer.com/article/10.1007/s11665-024-09590-5","Article"
"CuxO decorated Ti3C2Tx MXene composites for non-enzymatic glucose sensing with large linear ranges","Microchimica Acta","","191","8","10.1007/s00604-024-06510-1","Lei FengJunji ChenMin YangJuan WangShougen YinDeliang ZhangWenjing QinJibin Song","2024","http://link.springer.com/article/10.1007/s00604-024-06510-1","Article"
"Impact of the Rare Earth Element La on the Microstructure and Mechanical Properties of the Al/Steel Bimetallic Composite Interface Fabricated by Liquid–Solid Casting","Metals and Materials International","","","","10.1007/s12540-024-01729-2","Feng MaoAnzu GuoPo ZhangYishuo HeSonghao LiuShizhong WeiChong ChenHong Xu","2024","http://link.springer.com/article/10.1007/s12540-024-01729-2","Article"
"Microstructure and Wear Resistance of a Ni–Fe–Si–B Amorphous Composite Coating by Laser Cladding","Metals and Materials International","","","","10.1007/s12540-024-01727-4","Xuanhong HaoHongxi LiuXiaowei ZhangYueyi WangChen YangYaxia Liu","2024","http://link.springer.com/article/10.1007/s12540-024-01727-4","Article"
"Flexible pressure sensor decorated with MXene and multi-walled carbon nanotube composites for motion monitoring and electronic skin","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13145-8","Yun BaiShuai ZhangJiuyu Ji","2024","http://link.springer.com/article/10.1007/s10854-024-13145-8","Article"
"Emission-tunable inorganic metal halide perovskite nanocrystals for passive Q-switched fiber laser","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13122-1","Chuangping LiuShi LaiLinkun ZhongXiaoli Zhang","2024","http://link.springer.com/article/10.1007/s10854-024-13122-1","Article"
"Spatially confined dual-emission nanoprobes assembled from silicon nanoparticles and gold nanoclusters for ratiometric biosensing","Microchimica Acta","","191","8","10.1007/s00604-024-06530-x","Weiheng KongJiahao LiYuntian YanQingqing TanRong-mei KongMeihao XiangEnsheng ZhangYan Zhao","2024","http://link.springer.com/article/10.1007/s00604-024-06530-x","Article"
"Realization of green emission in AlN:Eu2+ phosphors for LED and flexible anti-counterfeiting film applications","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13081-7","Honglei YinWanyin GeYe TianPeng HeQian ZhangXin Xie","2024","http://link.springer.com/article/10.1007/s10854-024-13081-7","Article"
"Influence of Dynamic Precipitation of γ′ Phase on Dynamic Strain Aging in a Fe-Ni-Based Superalloy","Metals and Materials International","","","","10.1007/s12540-024-01728-3","Yeshun HuangRui ZhangZijian ZhouPeng ZhangJingbo YanYong YuanYuefeng GuChuanyong CuiYizhou ZhouXiaofeng Sun","2024","http://link.springer.com/article/10.1007/s12540-024-01728-3","Article"
"The Relationship Between Phase Fraction and Pitting Corrosion Performance of a New Type of Fe-Cr-Mn-Al Duplex Stainless Steel","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09793-w","Mingming PanJun ZhangXiaoming Zhang","2024","http://link.springer.com/article/10.1007/s11665-024-09793-w","Article"
"Effect of Different Aging Times on the Microstructure and Properties of Fe24Co29Ni38Al3Ti6 High-Entropy Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09765-0","Xin LiChenglei WangHaiqing QinMei HuangYatao ZhuChong LiuHu ChenJingya ZhangZhujiang Tan","2024","http://link.springer.com/article/10.1007/s11665-024-09765-0","Article"
"Non-invasive early monitoring plant health using terahertz spectroscopy","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13036-y","Xizu WangQing Yang Steve WuNan ZhangAndrew Chun Yong NgoJennifer TanadiEng Hua KhooQiang ZhuLin Ke","2024","http://link.springer.com/article/10.1007/s10854-024-13036-y","Article"
"Green Hydrothermal Preparation of Ag-CP Nanocomposites with Lily Bulbs for Non-Enzymatic Glucose Detection","Journal of Electronic Materials","","","","10.1007/s11664-024-11268-6","Xu DingWenjing TianFengxia WangSarah ImhanriaLele ChenLing DingWei WangJi Zhang","2024","http://link.springer.com/article/10.1007/s11664-024-11268-6","Article"
"Molecular dynamics study on nanogrinding behavior of lamellar heterostructure gallium nitride","Journal of Materials Science","","","","10.1007/s10853-024-09946-1","Tinghong GaoYinghao WangLianxin LiYue GaoYutao LiuZhan ZhangZhetian BianQuan Xie","2024","http://link.springer.com/article/10.1007/s10853-024-09946-1","Article"
"Microstructure and interfacial behavior of SiCp/6061 aluminum matrix composite joined by laser welding with filled TixSi powder","Journal of Materials Science","","","","10.1007/s10853-024-09770-7","Shufang ZhangLongzhi ZhaoMingjuan ZhaoDejia LiuLijun Song","2024","http://link.springer.com/article/10.1007/s10853-024-09770-7","Article"
