Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guidelines for burn rehabilitation in China","Burns & Trauma","","3","1","10.1186/s41038-015-0019-3","Ying CenJiake ChaiHuade ChenJian ChenGuanghua GuoChunmao HanDahai HuJingning HuanXiaoyuan HuangChiyu JiaCecilia WP Li-TsangJianan LiZongyu LiQun LiuYi LiuGaoxing Luo","2015","http://link.springer.com/article/10.1186/s41038-015-0019-3","Article"
"Exogenous spermidine enhances chilling tolerance of tomato (Solanum lycopersicum L.) seedlings via involvement in polyamines metabolism and physiological parameter levels","Acta Physiologiae Plantarum","","37","11","10.1007/s11738-015-1980-y","Qiannan DiaoYongjun SongHongyan Qi","2015","http://link.springer.com/article/10.1007/s11738-015-1980-y","Article"
"Melon13-lipoxygenase CmLOX18 may be involved in C6 volatiles biosynthesis in fruit","Scientific Reports","","7","1","10.1038/s41598-017-02559-6","Chong ZhangSongxiao CaoYazhong JinLijun JuQiang ChenQiaojuan XingHongyan Qi","2017","http://link.springer.com/article/10.1038/s41598-017-02559-6","Article"
"Lignin synthesized by CmCAD2 and CmCAD3 in oriental melon (Cucumis melo L.) seedlings contributes to drought tolerance","Plant Molecular Biology","","103","6","10.1007/s11103-020-01018-7","Wei LiuYun JiangChenghui WangLili ZhaoYazhong JinQiaojuan XingMeng LiTinghui LvHongyan Qi","2020","http://link.springer.com/article/10.1007/s11103-020-01018-7","Article"
"JMJD5 inhibits lung cancer progression by facilitating EGFR proteasomal degradation","Cell Death & Disease","","14","10","10.1038/s41419-023-06194-0","Jing ShenGuiling LiuHongyan QiXueping XiangJimin Shao","2023","http://link.springer.com/article/10.1038/s41419-023-06194-0","Article"
"Serum uric acid and risk of incident diabetes in middle-aged and elderly Chinese adults: prospective cohort study","Frontiers of Medicine","","14","6","10.1007/s11684-019-0723-7","Di ChengChunyan HuRui DuHongyan QiLin LinXueyan WuLina MaKui PengMian LiMin XuYu XuYufang BiWeiqing WangYuhong ChenJieli Lu","2020","http://link.springer.com/article/10.1007/s11684-019-0723-7","Article"
"Effects of cotton straw amendment on soil fertility and microbial communities","Frontiers of Environmental Science & Engineering","","6","3","10.1007/s11783-011-0337-z","Wuren HuangZhihui BaiDaniel HoefelQing HuXin LvGuoqiang ZhuangShengjun XuHongyan QiHongxun Zhang","2012","http://link.springer.com/article/10.1007/s11783-011-0337-z","Article"
"Circ_0099630 knockdown alleviates lipopolysaccharide-induced injuries of human periodontal ligament cells through the inhibition of TLR4 by releasing miR-409-3p","BMC Oral Health","","23","1","10.1186/s12903-023-03622-7","Hongyan QiBing HanJin Che","2023","http://link.springer.com/article/10.1186/s12903-023-03622-7","Article"
"Incorporating modified team-based learning into a flipped basic medical laboratory course: impact on student performance and perceptions","BMC Medical Education","","22","1","10.1186/s12909-022-03676-1","Jing ShenHongyan QiYingying ChenRuhuan MeiCencen SunZhengyang Wang","2022","http://link.springer.com/article/10.1186/s12909-022-03676-1","Article"
"A comparative study on the effectiveness of online and in-class team-based learning on student performance and perceptions in virtual simulation experiments","BMC Medical Education","","24","1","10.1186/s12909-024-05080-3","Jing ShenHongyan QiRuhuan MeiCencen Sun","2024","http://link.springer.com/article/10.1186/s12909-024-05080-3","Article"
"Evaluating the distinct pleiotropic effects of omega-3 fatty acids on type 2 diabetes mellitus: a mendelian randomization study","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04202-7","Chunyan HuYulin ZhouXueyan WuXiaojing JiaYuanyue ZhuRuizhi ZhengShuangyuan WangLin LinHongyan QiHong LinMian LiTiange WangZhiyun ZhaoMin XuYu XuYuhong Chen","2023","http://link.springer.com/article/10.1186/s12967-023-04202-7","Article"
"Peroxisome proliferator-activated receptor gamma activates fas ligand gene promoter inducing apoptosis in human breast cancer cells","Breast Cancer Research and Treatment","","113","3","10.1007/s10549-008-9944-1","Daniela BonofiglioSabrina GabrieleSaveria AquilaHongyan QiMaria BelmonteStefania CatalanoSebastiano Andò","2009","http://link.springer.com/article/10.1007/s10549-008-9944-1","Article"
"Polyamine metabolism and biosynthetic genes expression in tomato (Lycopersicon esculentum Mill.) seedlings during cold acclimation","Plant Growth Regulation","","75","1","10.1007/s10725-014-9928-6","Yongjun SongQiannan DiaoHongyan Qi","2015","http://link.springer.com/article/10.1007/s10725-014-9928-6","Article"
"STAT3 activates MSK1-mediated histone H3 phosphorylation to promote NFAT signaling in gastric carcinogenesis","Oncogenesis","","9","2","10.1038/s41389-020-0195-2","Hongyan QiZhiyi YangChujun DaiRunan WangXinxin KeShuilian ZhangXueping XiangKailin ChenChen LiJindan LuoJimin ShaoJing Shen","2020","http://link.springer.com/article/10.1038/s41389-020-0195-2","Article"
"Early-life famine exposure, adulthood obesity patterns, and risk of low-energy fracture","Frontiers of Medicine","","18","1","10.1007/s11684-023-1023-9","Hongyan QiChunyan HuJie ZhangLin LinShuangyuan WangHong LinXiaojing JiaYuanyue ZhuYi ZhangXueyan WuMian LiMin XuYu XuTiange WangZhiyun ZhaoWeiqing Wang","2024","http://link.springer.com/article/10.1007/s11684-023-1023-9","Article"
"CmLOX10 positively regulates drought tolerance through jasmonic acid -mediated stomatal closure in oriental melon (Cucumis melo var. makuwa Makino)","Scientific Reports","","10","1","10.1038/s41598-020-74550-7","Qiaojuan XingJingjing LiaoSongxiao CaoMeng LiTinghui LvHongyan Qi","2020","http://link.springer.com/article/10.1038/s41598-020-74550-7","Article"
"Emerging role of exosomal long non-coding RNAs in lung cancer","Molecular Biology Reports","","49","6","10.1007/s11033-022-07169-8","Lulu HeMinmin LinJing ShenHongyan Qi","2022","http://link.springer.com/article/10.1007/s11033-022-07169-8","Article"
"Signaling pathway perturbation analysis for assessment of biological impact of cigarette smoke on lung cells","Scientific Reports","","11","1","10.1038/s41598-021-95938-z","Hongyu ChenXi ChenYifei ShenXinxin YinFangjie LiuLu LiuJie YaoQinjie ChuYaqin WangHongyan QiMichael P. TimkoWeijia FangLongjiang Fan","2021","http://link.springer.com/article/10.1038/s41598-021-95938-z","Article"
"Drought-induced ABA, H2O2 and JA positively regulate CmCAD genes and lignin synthesis in melon stems","BMC Plant Biology","","21","1","10.1186/s12870-021-02869-y","Wei LiuYun JiangYazhong JinChenghui WangJuan YangHongyan Qi","2021","http://link.springer.com/article/10.1186/s12870-021-02869-y","Article"
"Isolation and functional validation of the CmLOX08 promoter associated with signalling molecule and abiotic stress responses in oriental melon, Cucumis melo var. makuwa Makino","BMC Plant Biology","","19","1","10.1186/s12870-019-1678-1","Chenghui WangGe GaoSongxiao CaoQunjie XieHongyan Qi","2019","http://link.springer.com/article/10.1186/s12870-019-1678-1","Article"
"Beta-galactosidase gene family genome-wide identification and expression analysis of members related to fruit softening in melon (Cucumis melo L.)","BMC Genomics","","23","1","10.1186/s12864-022-09006-5","Haobin PanYinhan SunMiaomiao QiaoHongyan Qi","2022","http://link.springer.com/article/10.1186/s12864-022-09006-5","Article"
"Warmer temperature accelerates methane emissions from the Zoige wetland on the Tibetan Plateau without changing methanogenic community composition","Scientific Reports","","5","1","10.1038/srep11616","Mengmeng CuiAnzhou MaHongyan QiXuliang ZhuangGuoqiang ZhuangGuohui Zhao","2015","http://link.springer.com/article/10.1038/srep11616","Article"
"The inflammatory cytokine IL-6 induces FRA1 deacetylation promoting colorectal cancer stem-like properties","Oncogene","","38","25","10.1038/s41388-019-0763-0","Tingyang WangPing SongTingting ZhongXianjun WangXueping XiangQian LiuHaiyi ChenTian XiaHong LiuYumiao NiuYanshi HuLei XuYingkuan ShaoLijun ZhuHongyan QiJing Shen","2019","http://link.springer.com/article/10.1038/s41388-019-0763-0","Article"
"A MYBL2 complex for RRM2 transactivation and the synthetic effect of MYBL2 knockdown with WEE1 inhibition against colorectal cancer","Cell Death & Disease","","12","7","10.1038/s41419-021-03969-1","Qian LiuLijuan GuoHongyan QiMeng LouRui WangBoning HaiKailun XuLijun ZhuYongfeng DingChen LiLingdan XieJing ShenXueping XiangJimin Shao","2021","http://link.springer.com/article/10.1038/s41419-021-03969-1","Article"
"Brain tissue- and cell type-specific eQTL Mendelian randomization reveals efficacy of FADS1 and FADS2 on cognitive function","Translational Psychiatry","","14","1","10.1038/s41398-024-02784-4","Xueyan WuLei JiangHongyan QiChunyan HuXiaojing JiaHong LinShuangyuan WangLin LinYifang ZhangRuizhi ZhengMian LiTiange WangZhiyun ZhaoMin XuYu XuYuhong Chen","2024","http://link.springer.com/article/10.1038/s41398-024-02784-4","Article"
