Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fecal Coprococcus, hidden behind abdominal symptoms in patients with small intestinal bacterial overgrowth","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05316-2","Huaizhu GuoYuzhu ChenWenxin DongSiqi LuYanlin DuLiping Duan","2024","http://link.springer.com/article/10.1186/s12967-024-05316-2","Article"
"Measurements of the branching fraction ratio 
              
                
              
              
                B
                
                  
                    ϕ
                    →
                    
                      μ
                      +
                    
                    
                      μ
                      −
                    
                  
                
                /
                B
                
                  
                    ϕ
                    →
                    
                      e
                      +
                    
                    
                      e
                      −
                    
                  
                
              
              $$ \mathcal{B}\left(\phi \to {\mu}^{+}{\mu}^{-}\right)/\mathcal{B}\left(\phi \to {\textrm{e}}^{+}{\textrm{e}}^{-}\right) $$
             with charm meson decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)293","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29293","Article"
"Measurement of associated J/ψ-ψ(2S) production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)259","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29259","Article"
"Multiplicity dependence of σψ(2S)/σJ/ψ in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)243","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29243","Article"
"A measurement of ∆Γs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)253","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29253","Article"
"Treg-derived TGF-β1 dampens cGAS-STING signaling to downregulate the expression of class I MHC complex in multiple myeloma","Scientific Reports","","14","1","10.1038/s41598-024-62298-3","Disi ZhangDong ZhanRui ZhangYunyan SunCi DuanJiapeng YangJia WeiXianshi LiYanqi LuXun Lai","2024","http://link.springer.com/article/10.1038/s41598-024-62298-3","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Development of a machine learning-based model to predict prognosis of alpha-fetoprotein-positive hepatocellular carcinoma","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05203-w","Bingtian DongHua ZhangYayang DuanSenbang YaoYongjian ChenChaoxue Zhang","2024","http://link.springer.com/article/10.1186/s12967-024-05203-w","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"Co-production of 1,3-propanediol and phage phiKpS2 from the glycerol fermentation by Klebsiella pneumoniae","Bioresources and Bioprocessing","","11","1","10.1186/s40643-024-00760-w","Suyang DuanZhirong ZhangXiaoli WangYaqin SunYuesheng DongLina RenLili GengZhilong Xiu","2024","http://link.springer.com/article/10.1186/s40643-024-00760-w","Article"
"Initiating PeriCBD to probe perinatal influences on neurodevelopment during 3–10 years in China","Scientific Data","","11","1","10.1038/s41597-024-03211-5","Yin-Shan WangXue-Ting SuLi KeQing-Hua HeDa ChangJingJing NieXinLi LuoFumei ChenJihong XuCai ZhangShudong ZhangShuyue ZhangHuiping AnRui GuoSuping YueWen Duan","2024","http://link.springer.com/article/10.1038/s41597-024-03211-5","Article"
"Measurement of the branching fraction of B0 → J/ψπ0 decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)065","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29065","Article"
"Sex-differential cognitive performance on MCCB of youth with BD-II depression","BMC Psychiatry","","24","1","10.1186/s12888-024-05701-7","Dong HuangShunkai LaiShuming ZhongYiliang ZhangJiali HeShuya YanXiaosi HuangXiaodan LuManying DuanKailin SongKaiwei YeYandi ChenSuiyi YeJiankang LaiQilin ZhongXiaodong Song","2024","http://link.springer.com/article/10.1186/s12888-024-05701-7","Article"
"Search for 
              
                
              
              $${{B} _{c} ^+} \!\rightarrow {{\pi } ^+} {\mu ^+\mu ^-} $$
              
                
                  
                    B
                    
                      c
                    
                    +
                  
                  
                  →
                  
                    
                      π
                    
                    +
                  
                  
                    
                      μ
                      +
                    
                    
                      μ
                      -
                    
                  
                
              
             decays and measurement of the branching fraction ratio 
              
                
              
              $${\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {\psi {(2S)}} {{\pi } ^+} )/{\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {{J \hspace{-1.66656pt}/\hspace{-1.111pt}\psi }} {{\pi } ^+} )$$
              
                
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                    
                      
                        π
                      
                      +
                    
                    )
                  
                  /
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      J
                      
                      /
                      
                      ψ
                    
                    
                      
                        π
                      
                      +
                    
                    )","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12669-x","R. AaijA.S.W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12669-x","Article"
"Measurement of Born cross section of 
              
                
              
              
                
                  e
                  +
                
                
                  e
                  −
                
                →
                
                  Σ
                  +
                
                
                  
                    Σ
                    ¯
                  
                  −
                
              
              $$ {e}^{+}{e}^{-}\to {\Sigma}^{+}{\overline{\Sigma}}^{-} $$
             at center-of-mass energies between 3.510 and 4.951 GeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)022","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29022","Article"
"Study of CP violation in B0 → DK⋆(892)0 decays with D → Kπ(ππ), ππ(ππ), and KK final states","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)025","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29025","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
"Prompt and nonprompt ψ(2S) production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)111","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29111","Article"
"Direct conversion of methane to aromatics and hydrogen via a heterogeneous trimetallic synergistic catalyst","Nature Communications","","15","1","10.1038/s41467-024-47595-9","Pengxi ZhuWenjuan BianBin LiuHao DengLucun WangXiaozhou HuangStephanie L. SpenceFeng LinChuancheng DuanDong DingPei DongHanping Ding","2024","http://link.springer.com/article/10.1038/s41467-024-47595-9","Article"
"Observation of ψ(3686) → 
              
                
              
              
                
                  Ω
                  −
                
                
                  K
                  +
                
                
                  
                    Ξ
                    ¯
                  
                  0
                
              
              $$ {\varOmega}^{-}{K}^{+}{\overline{\Xi}}^0 $$
             + c.c.","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)013","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29013","Article"
"Hypoxia inducible factor-1α regulates microglial innate immune memory and the pathology of Parkinson’s disease","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03070-2","Hongtian DongXiaoshuang ZhangYufei DuanYongtao HeJiayin ZhaoZishan WangJinghui WangQing LiGuangchun FanZhaolin LiuChenye ShenYunhe ZhangMei YuJian FeiFang Huang","2024","http://link.springer.com/article/10.1186/s12974-024-03070-2","Article"
"Search for CP violation in the phase space of 
              
                
              
              
                
                  D
                  0
                
                →
                
                  K
                  S
                  0
                
                
                  K
                  ±
                
                
                  π
                  ∓
                
              
              $$ {D}^0\to {K}_S^0{K}^{\pm }{\pi}^{\mp } $$
             decays with the energy test","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)107","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29107","Article"
"Broadband nonlinear modulation of incoherent light using a transparent optoelectronic neuron array","Nature Communications","","15","1","10.1038/s41467-024-46387-5","Dehui ZhangDong XuYuhang LiYi LuoJingtian HuJingxuan ZhouYucheng ZhangBoxuan ZhouPeiqi WangXurong LiBijie BaiHuaying RenLaiyuan WangAo ZhangMona JarrahiYu Huang","2024","http://link.springer.com/article/10.1038/s41467-024-46387-5","Article"
"Measurement of J/ψ-pair production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and study of gluon transverse-momentum dependent PDFs","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)088","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29088","Article"
"Acute effects of different Tai Chi practice protocols on cardiac autonomic modulation","Scientific Reports","","14","1","10.1038/s41598-024-56330-9","Dejian DuanDong WangHaojie LiWenbo LiDong Wu","2024","http://link.springer.com/article/10.1038/s41598-024-56330-9","Article"
"Dynamic chloride ion adsorption on single iridium atom boosts seawater oxidation catalysis","Nature Communications","","15","1","10.1038/s41467-024-46140-y","Xinxuan DuanQihao ShaPengsong LiTianshui LiGuotao YangWei LiuEnde YuDaojin ZhouJinjie FangWenxing ChenYizhen ChenLirong ZhengJiangwen LiaoZeyu WangYaping LiHongbin Yang","2024","http://link.springer.com/article/10.1038/s41467-024-46140-y","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"MSCT study for adult esophageal diverticulum with secondary broncho-esophageal fistula","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02510-7","Xin DongRuonan PanLijun DuanXiaoqian LuDianbo Cao","2024","http://link.springer.com/article/10.1186/s13019-024-02510-7","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                
                  χ
                  c
                
                
                  π
                  +
                
              
              $$ {B}_c^{+}\to {\chi}_c{\pi}^{+} $$
             decays","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)173","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29173","Article"
"Exploring the chemical components of Kuanchang-Shu granule and its protective effects of postoperative ileus in rats by regulating AKT/HSP90AA1/eNOS pathway","Chinese Medicine","","19","1","10.1186/s13020-024-00892-3","Wen-Qian DuanMing-Chen CaiQi-Qi MaPeng HuangJia-Hui ZhangTian-Fu WeiDong ShangAi-Jing LengJia-Lin Qu","2024","http://link.springer.com/article/10.1186/s13020-024-00892-3","Article"
"TEP RNA: a new frontier for early diagnosis of NSCLC","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05620-w","Yuan WangAiping DongMinhan JinShirong LiYang Duan","2024","http://link.springer.com/article/10.1007/s00432-024-05620-w","Article"
"A model-independent measurement of the CKM angle γ in partially reconstructed B± → D*h± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_S^0 $$
            h+h− (h = π, K)","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)118","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29118","Article"
"Intra-articular injection of ascorbic acid enhances microfracture-mediated cartilage repair","Scientific Reports","","14","1","10.1038/s41598-024-54514-x","Zhian ChenSihe ZhangPeiya DuanZhengbo YinShuangbin DongRongqing PangHongbo Tan","2024","http://link.springer.com/article/10.1038/s41598-024-54514-x","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"Assessment of human leukocyte antigen-based neoantigen presentation to determine pan-cancer response to immunotherapy","Nature Communications","","15","1","10.1038/s41467-024-45361-5","Jiefei HanYiting DongXiuli ZhuAlexandre ReubenJianjun ZhangJiachen XuHua BaiJianchun DuanRui WanJie ZhaoJing BaiXuefeng XiaXin YiChao ChengJie WangZhijie Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45361-5","Article"
"Steep-slope vertical-transport transistors built from sub-5 nm Thin van der Waals heterostructures","Nature Communications","","15","1","10.1038/s41467-024-45482-x","Qiyu YangZheng-Dong LuoHuali DuanXuetao GanDawei ZhangYuewen LiDongxin TanJan SeidelWenchao ChenYan LiuYue HaoGenquan Han","2024","http://link.springer.com/article/10.1038/s41467-024-45482-x","Article"
"Camrelizumab and apatinib plus induction chemotherapy and concurrent chemoradiotherapy in stage N3 nasopharyngeal carcinoma: a phase 2 clinical trial","Nature Communications","","15","1","10.1038/s41467-024-45126-0","Hu LiangYao-Fei JiangGuo-Ying LiuLin WangJian-Wei WangNian LuWei-Xiong XiaLiang-Ru KeYan-Fang YeJin-Lin DuanWei-Xin BeiShu-Hui DongWang-Zhong LiLi-Ting LiuChong ZhaoChangqing Xie","2024","http://link.springer.com/article/10.1038/s41467-024-45126-0","Article"
"Measurement of the e+e− → 
              
                
              
              
                
                  K
                  S
                  0
                
                
                  K
                  L
                  0
                
              
              $$ {K}_S^0{K}_L^0 $$
            π0 cross sections from 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)180","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29180","Article"
"Identification of a highly conserved neutralizing epitope within the RBD region of diverse SARS-CoV-2 variants","Nature Communications","","15","1","10.1038/s41467-024-45050-3","Yanqun WangAn YanDeyong SongMaoqin DuanChuangchuang DongJiantao ChenZihe JiangYuanzhu GaoMuding RaoJianxia FengZhaoyong ZhangRuxi QiXiaomin MaHong LiuBeibei YuQiaoping Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45050-3","Article"
"Structural connectome architecture shapes the maturation of cortical morphology from childhood to adolescence","Nature Communications","","15","1","10.1038/s41467-024-44863-6","Xinyuan LiangLianglong SunXuhong LiaoTianyuan LeiMingrui XiaDingna DuanZilong ZengQiongling LiZhilei XuWeiwei MenYanpei WangShuping TanJia-Hong GaoShaozheng QinSha TaoQi Dong","2024","http://link.springer.com/article/10.1038/s41467-024-44863-6","Article"
"Quartet metabolite reference materials for inter-laboratory proficiency test and data integration of metabolomics profiling","Genome Biology","","25","1","10.1186/s13059-024-03168-z","Naixin ZhangQiaochu ChenPeipei ZhangKejun ZhouYaqing LiuHaiyan WangShumeng DuanYongming XieWenxiang YuZiqing KongLuyao RenWanwan HouJingcheng YangXiaoyun GongLianhua DongXiang Fang","2024","http://link.springer.com/article/10.1186/s13059-024-03168-z","Article"
"Hepatic Zbtb18 (Zinc Finger and BTB Domain Containing 18) alleviates hepatic steatohepatitis via FXR (Farnesoid X Receptor)","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01727-7","Lei ZhangJiabing ChenXiaoying YangChuangpeng ShenJiawen HuangDong ZhangNaihua LiuChaonan LiuYadi ZhongYingjian ChenKaijia TangJingyi GuoTianqi CuiSiwei DuanJiayu LiShangyi Huang","2024","http://link.springer.com/article/10.1038/s41392-023-01727-7","Article"
"Search for the semi-muonic charmonium decay J/ψ → D−μ+νμ + c.c.","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)126","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29126","Article"
"A dicarbonate solvent electrolyte for high performance 5 V-Class Lithium-based batteries","Nature Communications","","15","1","10.1038/s41467-024-44858-3","Xiaozhe ZhangPan XuJianing DuanXiaodong LinJuanjuan SunWenjie ShiHewei XuWenjie DouQingyi ZhengRuming YuanJiande WangYan ZhangShanshan YuZehan ChenMingsen ZhengJean-François Gohy","2024","http://link.springer.com/article/10.1038/s41467-024-44858-3","Article"
"MarsGT: Multi-omics analysis for rare population inference using single-cell graph transformer","Nature Communications","","15","1","10.1038/s41467-023-44570-8","Xiaoying WangMaoteng DuanJingxian LiAnjun MaGang XinDong XuZihai LiBingqiang LiuQin Ma","2024","http://link.springer.com/article/10.1038/s41467-023-44570-8","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
