Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Automated, electronic monitoring for early detection of sepsis","Critical Care","","17","2","10.1186/cc12457","S RauchM FischerC MartinA Sablotzki","2013","http://link.springer.com/article/10.1186/cc12457","Article"
"Book reviews","European Journal of Nuclear Medicine","","21","2","10.1007/BF00175764","M. FischerP. J. Ell","1994","http://link.springer.com/article/10.1007/BF00175764","Article"
"Elasticity of BaFCl single crystal under hydrostatic pressure","The European Physical Journal B - Condensed Matter and Complex Systems","","5","1","10.1007/s100510050412","F. DecrempsM. FischerA. PolianM. Sieskind","1998","http://link.springer.com/article/10.1007/s100510050412","Article"
"Indikationen und klinische Anwendung der Elektrostimulationsanalgesie (ESA)","Zentraleuropäischer Anaesthesiekongreß","","","","10.1007/978-3-642-68189-9_31","M. FischerO. H. JustC. Müller","1981","http://link.springer.com/chapter/10.1007/978-3-642-68189-9_31","Chapter"
"Continuous wave, distributed feedback diode laser based sensor for trace-gas detection of ethane","Applied Physics B","","106","2","10.1007/s00340-011-4857-9","K. KrzempekR. LewickiL. NähleM. FischerJ. KoethS. BelahseneY. RouillardL. WorschechF. K. Tittel","2012","http://link.springer.com/article/10.1007/s00340-011-4857-9","Article"
"Antioxidant status in patients with  acute respiratory distress syndrome","Intensive Care Medicine","","25","2","10.1007/s001340050813","P. G. H. MetnitzC. BartensM. FischerP. FridrichH. SteltzerW. Druml","1999","http://link.springer.com/article/10.1007/s001340050813","Article"
"Decoupling and recoupling of detonation waves associated with sudden expansion","Shock Waves","","6","3","10.1007/BF02510993","E. G. PantowM. FischerTh. Kratzel","1996","http://link.springer.com/article/10.1007/BF02510993","Article"
"Skin function and skin disorders in Parkinson’s disease","Journal of Neural Transmission","","108","2","10.1007/s007020170088","M. FischerI. GemendeW. Ch. MarschP. A. Fischer","2001","http://link.springer.com/article/10.1007/s007020170088","Article"
"Trachealeinriss nach stumpfen
Halstrauma beim Kind","Der Chirurg","","74","6","10.1007/s00104-003-0654-2","C. A. KühneG. M. KaiserH. KühlM. FischerD. Nast-KolbT. Paffrath","2003","http://link.springer.com/article/10.1007/s00104-003-0654-2","Article"
"Acquired Deficiency of Fibrinogen (Fbg) and Factor VII (F VII) During and Following Immunosuppression for Severe Aplastic Anemia (SAA) with Antithymocyte Globulin (ATG) and High-Dose Methylprednisolone (MP)","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_67","M. FischerR. DudczakW. HinterbergerC. KorningerK. LechnerE. NeumannH. NiessnerI. Pabinger","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_67","Chapter"
"European dissemination of a web- and case-based learning system for occupational medicine: NetWoRM Europe","International Archives of Occupational and Environmental Health","","80","6","10.1007/s00420-006-0164-x","S. KolbJ. ReichertI. HegeG. PramlM. C. BellidoB. Martinez-JarettaM. FischerD. NowakK. Radon","2007","http://link.springer.com/article/10.1007/s00420-006-0164-x","Article"
"Ternary eutectics in the systems FeO-UO2-ZrO2 and Fe2O3-U3O8-ZrO2","Radiochemistry","","53","1","10.1134/S1066362211010024","V. I. AlmjashevM. BarrachinS. V. BechtaD. BottomleyS. A. VitolV. V. GusarovF. DefoortE. V. KrushinovD. B. LopukhA. V. LysenkoA. P. MartynovL. P. MezentsevaA. MiassoedovYu. B. PetrovM. FischerV. B. Khabensky","2011","http://link.springer.com/article/10.1134/S1066362211010024","Article"
"Clearance of Bilirubin and Bile Acids from the Serum of Patients Treated by Extracorporeal Baboon Liver Perfusions","Artificial Liver Support","","","","10.1007/978-3-642-96629-3_44","St. v. SommoggyP. SchleicherS. RaketteB. FraunhoferM. FischerA. OberdorferG. Blümel","1981","http://link.springer.com/chapter/10.1007/978-3-642-96629-3_44","Chapter"
"Beeinflussung der Bromthalein-Sekretion der Rattenleber durch 3-Acetylpyridin","Zeitschrift für die gesamte experimentelle Medizin einschließlich experimentelle Chirurgie","","155","3","10.1007/BF02047609","H. RainerH. DenkH. SchnackM. FischerK. Moser","1971","http://link.springer.com/article/10.1007/BF02047609","Article"
"Book reviews","European Journal of Nuclear Medicine","","18","5","10.1007/BF02285466","Á. TarkowskaE. K. J. PauwelsH. BiersackM. FischerA. J. CoakleyB. L. F. van Eck-SmitDeborah Brownsword","1991","http://link.springer.com/article/10.1007/BF02285466","Article"
"Transient expression of the β-glucuronidase gene after biolistic transformation of the anaerobic fungus Neocallimastix frontalis","Current Genetics","","31","2","10.1007/s002940050190","R. DurandC. RascleM. FischerMichel Fèvre","1997","http://link.springer.com/article/10.1007/s002940050190","Article"
"Evolution of Ventricular Function in Young Patients with Myocardial Infarction and Normal Coronary Arteries: Advantage of Isotopic Methods","Myocardial Infarction at Young Age","","","","10.1007/978-3-642-68294-0_11","M. AmorJ. L. BourdonM. FischerN. DanchinA. BertrandG. KarcherF. Cherrier","1981","http://link.springer.com/chapter/10.1007/978-3-642-68294-0_11","Chapter"
"Inverse Scattering Algorithms","New Procedures in Nondestructive Testing","","","","10.1007/978-3-662-02363-1_32","K. J. LangenbergD. BrückM. Fischer","1983","http://link.springer.com/chapter/10.1007/978-3-662-02363-1_32","Chapter"
"Lobomykose
Erfolgreiche Therapie mit Clofazimin und Itrakonazol bei einem 46-jährigen Patienten nach 32-jähriger Krankheitsdauer","Der Hautarzt","","53","10","10.1007/s00105-002-0351-y","M. FischerA. Chrusciak TalhariD. ReinelS. Talhari","2002","http://link.springer.com/article/10.1007/s00105-002-0351-y","Article"
"Salmonella berta meningitis in a term neonate","Journal of Perinatology","","34","10","10.1038/jp.2014.98","A C BoweM FischerL A Waggoner-FountainK C HeinanH P GoodkinS A Zanelli","2014","http://link.springer.com/article/10.1038/jp.2014.98","Article"
"Achievable Cartesian Stiffness with Passively Compliant, Uncoupled Joints","On Advances in Robot Kinematics","","","","10.1007/978-1-4020-2249-4_44","G. SchreiberA. Albu-SchäfferM. FischerF. SchoeppeG. Hirzinger","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2249-4_44","Chapter"
"Bone Marrow Transplantation (BMT) for Severe Aplastic Anemia (SAA): Results Obtained in 19 Patients","11th Annual meeting of the EBMT","","","","10.1007/978-3-662-40457-7_69","Waltraud SchmidmeierW. HinterbergerA. Hajek-RosenmayrP. HöckerB. Volc-PlatzerG. GrabnerR. HawliczekA. LaszkowiczW. MauritzW. GraningerH. GadnerK. LechnerM. FischerG. StinglK. LenzE. Deutsch","1985","http://link.springer.com/chapter/10.1007/978-3-662-40457-7_69","Chapter"
"Virtuelle Echtzeit-Endoskopie der Nase und Nasennebenhöhlen","HNO","","57","8","10.1007/s00106-009-1977-1","PD Dr. G. StraußE. LimpertM. FischerM. HoferC. KubischA. KrügerA. DietzJ. MeixensbergerC. TrantakisM. StraussB. Preim","2009","http://link.springer.com/article/10.1007/s00106-009-1977-1","Article"
"Detection of propane using tunable diode laser spectroscopy at 3.37 μm","Applied Physics B","","108","1","10.1007/s00340-012-5054-1","P. KluczynskiS. LundqvistS. BelahseneY. RouillardL. NähleM. FischerJ. Koeth","2012","http://link.springer.com/article/10.1007/s00340-012-5054-1","Article"
"Papierchromatographische und papierionophoretische Trennung der Platinelemente und des Goldes","Fresenius' Zeitschrift für analytische Chemie","","177","6","10.1007/BF00465989","E. BlasiusM. Fischer","1960","http://link.springer.com/article/10.1007/BF00465989","Article"
"Intraoperative Bedienung einer elektronischen Patientenakte durch den Operateur","HNO","","59","9","10.1007/s00106-011-2331-y","C.R. DresslerT. NeumuthM. FischerO. AbriG. Strauss","2011","http://link.springer.com/article/10.1007/s00106-011-2331-y","Article"
"Results of the Müller acetabular reinforcement ring in revision arthroplasty","Archives of Orthopaedic and Trauma Surgery","","116","1 - 2","10.1007/BF00434102","B. StöcklJ. BeerkotteM. KrismerM. FischerR. Bauer","1997","http://link.springer.com/article/10.1007/BF00434102","Article"
"Annealing effects in epoxy resins examined by a refined density-gradient technique","Journal of Materials Science","","28","6","10.1007/BF00363360","W. SieberM. Fischer","1993","http://link.springer.com/article/10.1007/BF00363360","Article"
"Experimentelle chronische E. coli-Pyelonephritis beim Kaninchen","Research in Experimental Medicine","","163","2","10.1007/BF01856405","M. FischerI. BravenyM. StockL. StötterU. HägeleH. P. Schulze","1974","http://link.springer.com/article/10.1007/BF01856405","Article"
"Eckpunktepapier 2016: Fachspezifische Empfehlungen zu den Tracerdiagnosen","Der Unfallchirurg","","119","11","10.1007/s00113-016-0260-7","H. TrentzschM. FischerE. KehrbergerH. MarungH. MoeckeDr. S. PrücknerB. Urban","2016","http://link.springer.com/article/10.1007/s00113-016-0260-7","Article"
"Deutsches Reanimationsregister","Der Anaesthesist","","63","6","10.1007/s00101-014-2324-9","PD Dr. J.-T. GräsnerS. SeewaldA. BohnM. FischerM. MesselkenT. JantzenJ. Wnent","2014","http://link.springer.com/article/10.1007/s00101-014-2324-9","Article"
"A new species of Phellinus sensu stricto associated with esca on grapevine in South Africa","Mycological Progress","","15","3","10.1007/s11557-016-1168-x","M. CloeteM. FischerI. L. Du PlessisL. MostertF. Halleen","2016","http://link.springer.com/article/10.1007/s11557-016-1168-x","Article"
"Apolipoprotein A and prognosis after myocardial infarction in non-diabetic men","Klinische Wochenschrift","","69","1","10.1007/BF01649048","H. PollakO. ArnoldnerW. EnenkelM. FischerD. Trubert-Exinger","1991","http://link.springer.com/article/10.1007/BF01649048","Article"
"Früherkennung der Recidivgefährdung Strumektomierter mit Hilfe des TSH-Serumspiegels","92. Kongreß der Deutschen Gesellschaft für Chirurgie, München, 7.–10. Mai 1975","","","","10.1007/978-3-662-05557-1_99","Dr. A. ErdtP. BottermannM. FischerG. HörW. Theisinger","1975","http://link.springer.com/chapter/10.1007/978-3-662-05557-1_99","Chapter"
"The Behaviour of the Tissue pO2 in Transparent Chambers of Rats with and Without Tumour Implantations","Oxygen Transport to Tissue VII","","","","10.1007/978-1-4684-3291-6_79","P. StreichhanM. FischerH. Acker","1985","http://link.springer.com/chapter/10.1007/978-1-4684-3291-6_79","Chapter"
"Die spezialisierte Krankenhausbehandlung nach erfolgreicher Wiederbelebung ist überlebenswichtig","Notfall +  Rettungsmedizin","","17","4","10.1007/s10049-014-1889-9","PD Dr. C. KillN. FreyJ. ScholzK.H. ScholzD. AndresenH.J. BuschD. LunzS. PrücknerM. SkorningF. von KaufmannM. FischerU. KreimeierH. LemkeJ. Strauss","2014","http://link.springer.com/article/10.1007/s10049-014-1889-9","Article"
"Micelle studies using a metal ion/murexide indicator system","Colloid and Polymer Science","","258","6","10.1007/BF01384364","M. FischerW. KnocheP. D. I. FletcherB. H. RobinsonN. C. White","1980","http://link.springer.com/article/10.1007/BF01384364","Article"
"Stellenwert des MIBG in der Diagnostik und Therapie chromaffiner Tumoren","Endokrin-aktive maligne Tumoren","","","","10.1007/978-3-642-71276-0_14","M. Fischer","1987","http://link.springer.com/chapter/10.1007/978-3-642-71276-0_14","Chapter"
"Fixed-order robust compensators via min-max principle","Journal of Optimization Theory and Applications","","81","2","10.1007/BF02191665","S. GutmanM. Fischer","1994","http://link.springer.com/article/10.1007/BF02191665","Article"
"Thermal analysis/evolved gas analysis using single photon ionization","Journal of Thermal Analysis and Calorimetry","","113","3","10.1007/s10973-013-3143-y","M. FischerS. WohlfahrtM. Saraji-BozorgzadG. MatuschekE. PostT. DennerT. StreibelR. Zimmermann","2013","http://link.springer.com/article/10.1007/s10973-013-3143-y","Article"
"Differenzierung von Theobroma cacao und Theobroma grandiflorum mittels PCR","Journal für Verbraucherschutz und Lebensmittelsicherheit","","2","4","10.1007/s00003-007-0252-1","I. HaaseM. Fischer","2007","http://link.springer.com/article/10.1007/s00003-007-0252-1","Article"
"Localization of te Adrenal Lesions in Primary Aldosteronism","Mineralocorticoids and Hypertension","","","","10.1007/978-3-642-69081-5_13","M. FischerW. VetterM. GalanskiB. WinterbergH. Vetter","1983","http://link.springer.com/chapter/10.1007/978-3-642-69081-5_13","Chapter"
"Tracerdiagnose Schwerverletzte/Polytrauma im Eckpunktepapier 2016","Der Unfallchirurg","","119","11","10.1007/s00113-016-0256-3","U. SchweigkoflerS. FlohéR. HoffmannG. MatthesT. PaffrathC. WölflM. FischerE. KehrbergerH. MarungH. MoeckeS. PrücknerB. UrbanDr. H. Trentzsch","2016","http://link.springer.com/article/10.1007/s00113-016-0256-3","Article"
"Akzidentelle urbane Unterkühlung","Der Anaesthesist","","54","10","10.1007/s00101-005-0882-6","Dr. J.-C. ScheweU. HeisterM. FischerA. Hoeft","2005","http://link.springer.com/article/10.1007/s00101-005-0882-6","Article"
"Bilateral peritonsillar abscesses","European Archives of Oto-Rhino-Laryngology and Head & Neck","","262","7","10.1007/s00405-004-0870-5","G. LehnerdtK. SenskaM. FischerK. Jahnke","2005","http://link.springer.com/article/10.1007/s00405-004-0870-5","Article"
"Treatment of Pheochromocytomas with 131I-Metaiodobenzylguanidine","Nuclear Medicine in Clinical Oncology","","","","10.1007/978-3-642-70947-0_47","M. FischerH. Vetter","1986","http://link.springer.com/chapter/10.1007/978-3-642-70947-0_47","Chapter"
"172. Kann die Incidenz der Anastomoseninsuffizienz nach Gastrektomie durch das SPTU-Gerät gesenkt werden?","Langenbecks Archiv für Chirurgie","","355","1","10.1007/BF01287002","H. RohdeK. ThonM. FischerH. Stöltzing","1981","http://link.springer.com/article/10.1007/BF01287002","Article"
"Uncoated polyethylene RM acetabular component versus Müller cemented acetabular component A 4- to 8-year follow-up study","Archives of Orthopaedic and Trauma Surgery","","110","4","10.1007/BF00571058","M. KrismerM. FischerT. KlestilB. Frischhut","1991","http://link.springer.com/article/10.1007/BF00571058","Article"
"Probleme bei der Gestaltung von CAD-Benutzungsoberflächen","GI — 19. Jahrestagung II","","","","10.1007/978-3-642-83990-0_28","A. M. HeineckeM. FischerP. MartinM. GößmannJ. Pfitzmann","1989","http://link.springer.com/chapter/10.1007/978-3-642-83990-0_28","Chapter"
"Unklare, langsam wachsende Raumforderung im linken Kieferwinkel","HNO","","47","11","10.1007/s001060050482","M. FischerD. Hoch","1999","http://link.springer.com/article/10.1007/s001060050482","Article"
"Operation nach primär systemischer Therapie des Mammakarzinoms","Der Gynäkologe","","38","3","10.1007/s00129-005-1654-8","Dr. I. BauerfeindI. HimslB. LöhrsM. FischerS. KahlertH. SittekA. LebeauM. UntchH. Hepp","2005","http://link.springer.com/article/10.1007/s00129-005-1654-8","Article"
"Plasmaaminosäuren bei extrakorporaler Pavianleberperfusion und Aminosäureninfusion beim akuten Leberversagen","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_82","S. RaketteH. J. ReimannT. WustrowW. HansenP. BottermannP. SchleicherS. v. SommoggyM. Fischer","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_82","Chapter"
"Photoreflectance investigation of hydrogenated (InGa)(AsN)/GaAs heterostructures","The European Physical Journal B - Condensed Matter and Complex Systems","","30","1","10.1140/epjb/e2002-00355-x","M. GeddoR. PezzutoM. CapizziA. PolimeniD. GollubM. FischerA. Forchel","2002","http://link.springer.com/article/10.1140/epjb/e2002-00355-x","Article"
"A Constitutive expression vector system driven by the deo P1P2 promoters of Escherichia coli","Applied Microbiology and Biotechnology","","33","4","10.1007/BF00176658","M. FischerS. FytlovitchB. AmitA. WortzelY. Beck","1990","http://link.springer.com/article/10.1007/BF00176658","Article"
"Notfallmedizinische Versorgung von Kindern in Prähospitalphase und Klinik","Monatsschrift Kinderheilkunde","","164","12","10.1007/s00112-016-0194-8","F. HoffmannT. NicolaiM. FischerE. KehrbergerH. MarungH. MoeckeS. PrücknerB. UrbanDr. H. Trentzsch","2016","http://link.springer.com/article/10.1007/s00112-016-0194-8","Article"
"Quantum spin systems: From spin gaps to pseudo gaps","Advances in Solid State Physics 39","","","","10.1007/BFb0107486","P. LemmensM. FischerM. GroveP. H. M. v. LoosdrechtG. ElsE. ShermanC. PinettesG. Güntherodt","1999","http://link.springer.com/chapter/10.1007/BFb0107486","Chapter"
"Semiquantitative analyses of dynamic single photon emission computed tomography (SPECT) of the primary auditory cortex","Archives of oto-rhino-laryngology","","246","3","10.1007/BF00456657","A. SchadelM. Fischer","1989","http://link.springer.com/article/10.1007/BF00456657","Article"
"MTP-PE, a Synthetic Lipophilic Muramyltripeptide: Biological and Toxcological Properties","Immunotoxicology","","","","10.1007/978-94-009-4307-0_17","D. G. BraunP. DukorB. LukasG. SchumannL. TarcsayM. CourtJ. C. SchaffnerT. SkripskyM. FischerP. Graepel","1987","http://link.springer.com/chapter/10.1007/978-94-009-4307-0_17","Chapter"
"Bücherumschau","Bundesgesundheitsblatt","","40","1","10.1007/BF03042903","B. BellachE. J. HaeberleH. LiebenowA. NassauerH. KahlH. HüttnerM. Fischer","1997","http://link.springer.com/article/10.1007/BF03042903","Article"
"Cardiac glycoside-like effects of a bufadienolide extracted from Kalanchoe Daigremontiana","Cardiac Glycosides 1785–1985","","","","10.1007/978-3-662-11292-2_23","Prof. Dr. G. ScholtysikH. WagnerM. FischerU. Rüegg","1986","http://link.springer.com/chapter/10.1007/978-3-662-11292-2_23","Chapter"
"Externe Qualitätssicherung im Rettungsdienst","Notfall + Rettungsmedizin","","8","7","10.1007/s10049-005-0768-9","Dr. M. MesselkenM. FischerB. DirksG. ThromT. Wettig","2005","http://link.springer.com/article/10.1007/s10049-005-0768-9","Article"
"52-jähriger Patient mit Dyschromie der Haut","Der Internist","","42","9","10.1007/s001080170078","J. WohlrabM. FischerG. StoldtW. C. Marsch","2001","http://link.springer.com/article/10.1007/s001080170078","Article"
"Fixation-sensitive areas in the eyes of the walking fly, Calliphora erythrocephala","Biological Cybernetics","","31","3","10.1007/BF00337001","E. HornM. Fischer","1978","http://link.springer.com/article/10.1007/BF00337001","Article"
"Failure of particulate reinforced polymers","Mechanics of Composite Materials","","36","3","10.1007/BF02681868","H. H. KauschPh. BeguelinM. Fischer","2000","http://link.springer.com/article/10.1007/BF02681868","Article"
"Encephalographische Befunde bei Schädelverletzungen","Archiv für Psychiatrie und Nervenkrankheiten","","82","1","10.1007/BF01828873","M. Fischer","1928","http://link.springer.com/article/10.1007/BF01828873","Article"
"Elevated clozapine serum levels in combination with perazine","Psychopharmacology","","226","3","10.1007/s00213-013-3007-y","M. FischerS. UntereckerJ. DeckertB. Pfuhlmann","2013","http://link.springer.com/article/10.1007/s00213-013-3007-y","Article"
"Adipic aciduria, a dietary artefact","Journal of Inherited Metabolic Disease","","14","5","10.1007/BF01799970","N. GlickM. Fischer","1991","http://link.springer.com/article/10.1007/BF01799970","Article"
"Entamoeba hartmanni: a new causative agent in the pathogenesis of reactive arthritis?","Rheumatology International","","18","1","10.1007/s002960050052","M. SchirmerM. FischerD. W. RossbothE. MurM. P. DierichB. Frischhut","1998","http://link.springer.com/article/10.1007/s002960050052","Article"
"Altered circadian activity rhythms and sleep in mice devoid of prion protein","Nature","","380","6575","10.1038/380639a0","I. ToblerS. E. GausT. DeboerP. AchermannM. FischerT. RülickeM. MoserB. OeschP. A. McBrideJ. C. Manson","1996","http://link.springer.com/article/10.1038/380639a0","Article"
"The IgG1/G2 subclass shift – a sensitive, tissue non-specific marker for malignancy. Diagnostic performance with squamous cell carcinoma of the head and neck","British Journal of Cancer","","79","11 - 12","10.1038/sj.bjc.6690283","W AnderhuberW SteinschifterE SchauensteinA GotschuliW HabermannM FischerP FelsnerK Schauenstein","1999","http://link.springer.com/article/10.1038/sj.bjc.6690283","Article"
"Lateralization procedures in primary aldosteronism","Klinische Wochenschrift","","58","20","10.1007/BF01477235","Prof. Dr. H. VetterG. BrechtM. FischerM. GalanskiK. GlänzerB. M. CramerG. PouliadisG. SialerA. StuderW. TenschertS. WollnikH. ZumkleyW. Vetter","1980","http://link.springer.com/article/10.1007/BF01477235","Article"
"182. Subtotale Resektion oder Gastrektomie","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271928","J. LangeM. FischerM. SteinheberW. Theisinger","1982","http://link.springer.com/article/10.1007/BF01271928","Article"
"Prophylaxe arterieller Gefäßverschlüsse mit Antikoagulanzien","Thrombose und Embolie","","","","10.1007/978-3-642-67843-1_25","M. Fischer","1981","http://link.springer.com/chapter/10.1007/978-3-642-67843-1_25","Chapter"
"Stabilität der ebenen Couette-Strömung bezüglich Störungen in der viskosimetrischen Ebene","Rheologica Acta","","26","3","10.1007/BF01329438","U. AkbayM. FischerG. Frischmann","1987","http://link.springer.com/article/10.1007/BF01329438","Article"
"The polymorphism of the vitamin D-binding protein (Gc); Isoelectric focusing in 3 M urea as additional method for identification of genetic variants","Human Genetics","","65","2","10.1007/BF00286658","J. ConstansH. CleveD. DykesM. FischerR. L. KirkS. S. PapihaW. SchffranR. ScherzM. ThymannW. Weber","1983","http://link.springer.com/article/10.1007/BF00286658","Article"
"Surgical Therapy of Primary Aldosteronism","Mineralocorticoids and Hypertension","","","","10.1007/978-3-642-69081-5_19","J. HaussW. VetterM. FischerH. Vetter","1983","http://link.springer.com/chapter/10.1007/978-3-642-69081-5_19","Chapter"
"Die Behandlung der primär-chronischen Analfissur durch Dehnung des Analkanales oder Sphincterotomie","Langenbecks Archiv für Chirurgie","","343","1","10.1007/BF01261568","M. FischerM. ThermannM. TrobischR. SturmH. Hamelmann","1976","http://link.springer.com/article/10.1007/BF01261568","Article"
"Qualitätsindikatoren und strukturelle Voraussetzungen für Cardiac-Arrest-Zentren – Deutscher Rat für Wiederbelebung/German Resuscitation Council (GRC)","Der Kardiologe","","11","3","10.1007/s12181-017-0154-0","K. H. ScholzD. AndresenProf. Dr. B. W. Böttiger M.L., D.E.A.A., F.E.S.C., F.E.R.C.H. J. BuschM. FischerN. FreyM. KelmC. KillB. SchiefferC. StormH. ThieleJ. T. Gräsner","2017","http://link.springer.com/article/10.1007/s12181-017-0154-0","Article"
"Cohesive Strength of Amorphous Polymers at Low and High Temperatures","Nonmetallic Materials and Composites at Low Temperatures","","","","10.1007/978-1-4613-3365-4_12","M Fischer","1982","http://link.springer.com/chapter/10.1007/978-1-4613-3365-4_12","Chapter"
"The Behavior of ZrO2 In Contact with Molten Iron at High Temperatures","Refractories and Industrial Ceramics","","43","7 - 8","10.1023/A:1021019415691","T. I. BorodinaG. E. Val'yanoE. P. PakhomovV. É. PeletskiiM. FischerZ. Helmann","2002","http://link.springer.com/article/10.1023/A%3A1021019415691","Article"
"Semi-Synthetic Mammalian Gene Regulatory Networks","Cell Technology for Cell Products","","","","10.1007/978-1-4020-5476-1_42","B.P. KramerM. FischerM. Fussenegger","2007","http://link.springer.com/chapter/10.1007/978-1-4020-5476-1_42","Chapter"
"Kardiopulmonale Reanimation (CPR) – Techniken und Geräte","Notfall +  Rettungsmedizin","","13","3","10.1007/s10049-009-1275-1","Univ. Doz. Dr. M. Baubin MScM. Fischer","2010","http://link.springer.com/article/10.1007/s10049-009-1275-1","Article"
"177. Behandlungsprinzipien von distalen Humerusfrakturen mit Gelenkbeteiligung","Langenbecks Archiv für Chirurgie","","352","1","10.1007/BF01292140","R. WiesmeierM. FischerB. Stübinger","1980","http://link.springer.com/article/10.1007/BF01292140","Article"
"Makroskopische und mikromorphologische Befunde zur Beurteilung der Vitalität extrakorporal perfundierter Schweinelebern","Research in Experimental Medicine","","169","3","10.1007/BF01852059","M. FischerTh. Wustrow","1977","http://link.springer.com/article/10.1007/BF01852059","Article"
"Optimierung der Reanimationsversorgung in Deutschland","Notfall +  Rettungsmedizin","","17","4","10.1007/s10049-014-1879-y","PD Dr. J.-T. GräsnerG. GeldnerC. WernerM. FischerA. BohnK.-H. ScholzJ. ScholzJ. WnentS. SeewaldM. MesselkenT. JantzenB. HossfeldB.W. Böttiger","2014","http://link.springer.com/article/10.1007/s10049-014-1879-y","Article"
"A three-year prospective study of systemic manifestation in rheumatoid arthritis","Clinical Rheumatology","","6","2","10.1007/BF02203382","H. MielkeW. DanielH. DeicherW. DrommerM. FischerR. FritschH. Müller-VahlG. W. Sybrecht","1987","http://link.springer.com/article/10.1007/BF02203382","Article"
