Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Irreversible Thermodynamics and Transport","Energy and Entropy","","","","10.1007/978-0-387-77823-5_16","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_16","Chapter"
"The Nature of Entropy","Energy and Entropy","","","","10.1007/978-0-387-77823-5_5","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_5","Chapter"
"Thermodynamic Equations of State","Energy and Entropy","","","","10.1007/978-0-387-77823-5_7","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_7","Chapter"
"Phase Equilibria and Colligative Properties","Energy and Entropy","","","","10.1007/978-0-387-77823-5_9","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_9","Chapter"
"Statistical Thermodynamics in Chemical Kinetics","Energy and Entropy","","","","10.1007/978-0-387-77823-5_15","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_15","Chapter"
"Stationary State Thermodynamics","Energy and Entropy","","","","10.1007/978-0-387-77823-5_17","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_17","Chapter"
"The First Law of Thermodynamics","Energy and Entropy","","","","10.1007/978-0-387-77823-5_1","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_1","Chapter"
"Resolving Linear and Non-Linear Interactive Kinetic  Mechanisms for Ions in Membrane Channels","Journal of Biological Physics","","23","3","10.1023/A:1004932703737","Michael E. Starzak","1997","http://link.springer.com/article/10.1023/A%3A1004932703737","Article"
"Charge dissociation and the rising phase of gating currents","Cell Biophysics","","26","2","10.1007/BF02796237","Michael E. Starzak","1995","http://link.springer.com/article/10.1007/BF02796237","Article"
"Mathematical Methods in Chemistry and Physics","","","","","10.1007/978-1-4899-2082-9","Michael E. Starzak","1989","http://link.springer.com/book/10.1007/978-1-4899-2082-9","Book"
"Other Techniques: Perturbation Theory and Direct Products","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_10","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_10","Chapter"
"Function Spaces","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_2","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_2","Chapter"
"Similarity Transforms and Projections","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_4","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_4","Chapter"
"Kinetics","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_6","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_6","Chapter"
"Quantum Mechanics","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_8","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_8","Chapter"
"Introduction to Group Theory","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_11","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_11","Chapter"
"Vectors","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_1","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_1","Chapter"
"Matrices","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_3","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_3","Chapter"
"Vibrations and Normal Modes","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_5","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_5","Chapter"
"Statistical Mechanics","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_7","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_7","Chapter"
"Driven Systems and Fluctuations","Mathematical Methods in Chemistry and Physics","","","","10.1007/978-1-4899-2082-9_9","Michael E. Starzak","1989","http://link.springer.com/chapter/10.1007/978-1-4899-2082-9_9","Chapter"
"Cooperative denaturation kinetics of homogeneous polymers","Cell Biophysics","","12","1","10.1007/BF02918358","Michael E. Starzak","1988","http://link.springer.com/article/10.1007/BF02918358","Article"
"Gating molecule interactions in K+ channels. A consistent explanation for cole-moore shifts and potential ramp experiments","Journal of Biological Physics","","10","1","10.1007/BF01988464","Michael E. Starzak","1982","http://link.springer.com/article/10.1007/BF01988464","Article"
"Properties of membrane stationary states. 2. The isobaric isothermal ensemble","Journal of Biological Physics","","2","2","10.1007/BF02310222","Michael E. Starzak","1974","http://link.springer.com/article/10.1007/BF02310222","Article"
"Properties of membrane stationary states","The Journal of Membrane Biology","","13","1","10.1007/BF01868219","Michael E. Starzak","1973","http://link.springer.com/article/10.1007/BF01868219","Article"
