Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An open science resource for establishing reliability and reproducibility in functional connectomics","Scientific Data","","1","1","10.1038/sdata.2014.49","Xi-Nian ZuoJeffrey S AndersonPierre BellecRasmus M BirnBharat B BiswalJanusch BlautzikJohn C.S BreitnerRandy L BucknerVince D CalhounF. Xavier CastellanosAntao ChenBing ChenJiangtao ChenXu ChenStanley J ColcombeWilliam Courtney","2014","http://link.springer.com/article/10.1038/sdata.2014.49","Article"
"Organic-on-silicon complementary metal–oxide–semiconductor colour image sensors","Scientific Reports","","5","1","10.1038/srep07708","Seon-Jeong LimDong-Seok LeemKyung-Bae ParkKyu-Sik KimSangchul SulKyoungwon NaGae Hwang LeeChul-Joon HeoKwang-Hee LeeXavier BulliardRyu-Ichi SatohTadao YagiTakkyun RoDongmo ImJungkyu JungMyungwon Lee","2015","http://link.springer.com/article/10.1038/srep07708","Article"
"Facile and Gram-scale Synthesis of Metal-free Catalysts: Toward Realistic Applications for Fuel Cells","Scientific Reports","","5","1","10.1038/srep08376","Ok-Hee KimYong-Hun ChoDong Young ChungMin Jeong KimJi Mun YooJi Eun ParkHeeman ChoeYung-Eun Sung","2015","http://link.springer.com/article/10.1038/srep08376","Article"
"The anti-fibrotic effects of mesenchymal stem cells on irradiated lungs via stimulating endogenous secretion of HGF and PGE2","Scientific Reports","","5","1","10.1038/srep08713","Li-Hua DongYi-Yao JiangYong-Jun LiuShuang CuiCheng-Cheng XiaChao QuXin JiangYa-Qin QuPeng-Yu ChangFeng Liu","2015","http://link.springer.com/article/10.1038/srep08713","Article"
"The Relationship between Dietary Protein Consumption and Risk of Fracture: a subgroup and dose-response meta-analysis of prospective cohort studies","Scientific Reports","","5","1","10.1038/srep09151","Ai-Min WuXiao-Lei SunQing-Bo LvYong ZhouDong-Dong XiaHua-Zi XuQi-Shan HuangYong-Long Chi","2015","http://link.springer.com/article/10.1038/srep09151","Article"
"Fluorescence-Raman Dual Modal Endoscopic System for Multiplexed Molecular Diagnostics","Scientific Reports","","5","1","10.1038/srep09455","Sinyoung JeongYong-il KimHoman KangGunsung KimMyeong Geun ChaHyejin ChangKyung Oh JungYoung-Hwa KimBong-Hyun JunDo Won HwangYun-Sang LeeHyewon YounYoon-Sik LeeKeon Wook KangDong Soo LeeDae Hong Jeong","2015","http://link.springer.com/article/10.1038/srep09455","Article"
"Pyrosequencing reveals a shift in symbiotic bacteria populations across life stages of Bactrocera dorsalis","Scientific Reports","","5","1","10.1038/srep09470","Awawing A. AndongmaLun WanYong-Cheng DongPing liNicolas DesneuxJennifer A. WhiteChang-Ying Niu","2015","http://link.springer.com/article/10.1038/srep09470","Article"
"Systematic functional profiling of transcription factor networks in Cryptococcus neoformans","Nature Communications","","6","1","10.1038/ncomms7757","Kwang-Woo JungDong-Hoon YangShinae MaengKyung-Tae LeeYee-Seul SoJoohyeon HongJaeyoung ChoiHyo-Jeong ByunHyelim KimSoohyun BangMin-Hee SongJang-Won LeeMin Su KimSeo-Young KimJe-Hyun JiGoun Park","2015","http://link.springer.com/article/10.1038/ncomms7757","Article"
"Low-energy Resistive Random Access Memory Devices with No Need for a Compliance Current","Scientific Reports","","5","1","10.1038/srep10409","Zedong XuLina YuYong WuChang DongNing DengXiaoguang XuJ. MiaoYong Jiang","2015","http://link.springer.com/article/10.1038/srep10409","Article"
"Simultaneous Improvement of Hole and Electron Injection in Organic Field-effect Transistors by Conjugated Polymer-wrapped Carbon Nanotube Interlayers","Scientific Reports","","5","1","10.1038/srep10407","Seung-Hoon LeeDongyoon KhimYong XuJuhwan KimWon-Tae ParkDong-Yu KimYong-Young Noh","2015","http://link.springer.com/article/10.1038/srep10407","Article"
"Common AZFc structure may possess the optimal spermatogenesis efficiency relative to the rearranged structures mediated by non-allele homologous recombination","Scientific Reports","","5","1","10.1038/srep10551","Bo YangYong-yi MaYun-qiang LiuLei LiDong YangWen-ling TuYing ShenQiang DongYuan Yang","2015","http://link.springer.com/article/10.1038/srep10551","Article"
"Partially Oxidized Sub-10 nm MnO Nanocrystals with High Activity for Water Oxidation Catalysis","Scientific Reports","","5","1","10.1038/srep10279","Kyoungsuk JinArim ChuJimin ParkDonghyuk JeongSung Eun JerngUk SimHui-Yun JeongChan Woo LeeYong-Sun ParkKi Dong YangGajendra Kumar PradhanDonghun KimNark-Eon SungSun Hee KimKi Tae Nam","2015","http://link.springer.com/article/10.1038/srep10279","Article"
"Identification of the gene defect responsible for severe hypercholesterolaemia using whole-exome sequencing","Scientific Reports","","5","1","10.1038/srep11380","Li-Yuan SunYong-Biao ZhangLong JiangNing WanWen-Feng WuXiao-Dong PanJun YuFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep11380","Article"
"Implementation of quantum state manipulation in a dissipative cavity","Scientific Reports","","5","1","10.1038/srep10656","Jie SongJing-Yan DiYan XiaXiu-Dong SunYong-Yuan Jiang","2015","http://link.springer.com/article/10.1038/srep10656","Article"
"Prevalence and risk factors of deep vein thrombosis in patients after spine surgery: a retrospective case-cohort study","Scientific Reports","","5","1","10.1038/srep11834","Si-Dong YangHuan LiuYa-Peng SunDa-Long YangYong ShenShi-Qing FengFeng-Dong ZhaoWen-Yuan Ding","2015","http://link.springer.com/article/10.1038/srep11834","Article"
"E2F1-dependent miR-421 regulates mitochondrial fragmentation and myocardial infarction by targeting Pink1","Nature Communications","","6","1","10.1038/ncomms8619","Kun WangLu-Yu ZhouJian-Xun WangYin WangTeng SunBing ZhaoYong-Jie YangTao AnBo LongNa LiCui-Yun LiuYing GongJin-Ning GaoYan-Han DongJian ZhangPei-Feng Li","2015","http://link.springer.com/article/10.1038/ncomms8619","Article"
"An advanced fragment analysis-based individualized subtype classification of pediatric acute lymphoblastic leukemia","Scientific Reports","","5","1","10.1038/srep12435","Han ZhangHao ChengQingqing WangXianping ZengYanfen ChenJin YanYanran SunXiaoxi ZhaoWeijing LiChao GaoWenyu GongBei LiRuidong ZhangLi NanYong WuShilai Bao","2015","http://link.springer.com/article/10.1038/srep12435","Article"
"Synergistic High Charge-Storage Capacity for Multi-level Flexible Organic Flash Memory","Scientific Reports","","5","1","10.1038/srep12299","Minji KangDongyoon KhimWon-Tae ParkJihong KimJuhwan KimYong-Young NohKang-Jun BaegDong-Yu Kim","2015","http://link.springer.com/article/10.1038/srep12299","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Erratum: Identification of the gene defect responsible for severe hypercholesterolaemia using whole-exome sequencing","Scientific Reports","","5","1","10.1038/srep12656","Li-Yuan SunYong-Biao ZhangLong JiangNing WanWen-Feng WuXiao-Dong PanJun YuFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep12656","Article"
"Punicalagin, an active component in pomegranate, ameliorates cardiac mitochondrial impairment in obese rats via AMPK activation","Scientific Reports","","5","1","10.1038/srep14014","Ke CaoJie XuWenjun PuZhizhong DongLei SunWeijin ZangFeng GaoYong ZhangZhihui FengJiankang Liu","2015","http://link.springer.com/article/10.1038/srep14014","Article"
"A Drosera-bioinspired hydrogel for catching and killing cancer cells","Scientific Reports","","5","1","10.1038/srep14297","Shihui LiNiancao ChenErin R. GaddesXiaolong ZhangCheng DongYong Wang","2015","http://link.springer.com/article/10.1038/srep14297","Article"
"Preserving low perfusion during surgical liver blood inflow control prevents hepatic microcirculatory dysfunction and irreversible hepatocyte injury in rats","Scientific Reports","","5","1","10.1038/srep14406","Chong-Hui LiYong-Wei ChenYong-Liang ChenLi-Bin YaoXin-Lan GeKe PanAi-Qun ZhangJia-Hong Dong","2015","http://link.springer.com/article/10.1038/srep14406","Article"
"Role of tool marks inside spherical mitigation pit fabricated by micro-milling on repairing quality of damaged KH2PO4 crystal","Scientific Reports","","5","1","10.1038/srep14422","Ming-Jun ChenJian ChengXiao-Dong YuanWei LiaoHai-Jun WangJing-He WangYong XiaoMing-Quan Li","2015","http://link.springer.com/article/10.1038/srep14422","Article"
"Expression of IL-37 contributes to the immunosuppressive property of human CD4+CD25+ regulatory T cells","Scientific Reports","","5","1","10.1038/srep14478","Xu ShuaiLi Wei-minYa-lin TongNing DongZhi-yong ShengYong-ming Yao","2015","http://link.springer.com/article/10.1038/srep14478","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Natural small molecule FMHM inhibits lipopolysaccharide-induced inflammatory response by promoting TRAF6 degradation via K48-linked polyubiquitination","Scientific Reports","","5","1","10.1038/srep14715","Ke-Wu ZengLi-Xi LiaoHai-Ning LvFang-Jiao SongQian YuXin DongJun LiYong JiangPeng-Fei Tu","2015","http://link.springer.com/article/10.1038/srep14715","Article"
"Direct chemotherapeutic dual drug delivery through intra-articular injection for synergistic enhancement of rheumatoid arthritis treatment","Scientific Reports","","5","1","10.1038/srep14713","A Reum SonDa Yeon KimSeung Hun ParkJa Yong JangKyungsook KimByoung Ju KimXiang Yun YinJae Ho KimByoung Hyun MinDong Keun HanMoon Suk Kim","2015","http://link.springer.com/article/10.1038/srep14713","Article"
"Anodic Electrogenerated Chemiluminescence of Ru(bpy)32+ with CdSe Quantum Dots as Coreactant and Its Application in Quantitative Detection of DNA","Scientific Reports","","5","1","10.1038/srep15392","Yong-Ping DongTing-Ting GaoYing ZhouLi-Ping JiangJun-Jie Zhu","2015","http://link.springer.com/article/10.1038/srep15392","Article"
"Interface-designed Membranes with Shape-controlled Patterns for High-performance Polymer Electrolyte Membrane Fuel Cells","Scientific Reports","","5","1","10.1038/srep16394","Yukwon JeonDong Jun KimJong Kwan KohYunseong JiJong Hak KimYong-Gun Shul","2015","http://link.springer.com/article/10.1038/srep16394","Article"
"Vibrational Properties of h-BN and h-BN-Graphene Heterostructures Probed by Inelastic Electron Tunneling Spectroscopy","Scientific Reports","","5","1","10.1038/srep16642","Suyong JungMinkyu ParkJaesung ParkTae-Young JeongHo-Jong KimKenji WatanabeTakashi TaniguchiDong Han HaChanyong HwangYong-Sung Kim","2015","http://link.springer.com/article/10.1038/srep16642","Article"
"Tuftsin-derived T-peptide prevents cellular immunosuppression and improves survival rate in septic mice","Scientific Reports","","5","1","10.1038/srep16725","Yu-Lei GaoYan-Fen ChaiNing DongSu HanXiao-Mei ZhuQing-Hong ZhangYong-Ming Yao","2015","http://link.springer.com/article/10.1038/srep16725","Article"
"Evidence for transcriptional interference in a dual-luciferase reporter system","Scientific Reports","","5","1","10.1038/srep17675","Guo-Qing WuXiao WangHong-Ying ZhouKe-Qun ChaiQian XueAi-Hong ZhengXiu-Ming ZhuJian-Yong XiaoXu-Hua YingFu-Wei WangTao RuiLi-Yun XuYong-Kui ZhangYi-Ji LiaoDan XieLi-Qin Lu","2015","http://link.springer.com/article/10.1038/srep17675","Article"
"Development of Alendronate-conjugated Poly (lactic-co-glycolic acid)-Dextran Nanoparticles for Active Targeting of Cisplatin in Osteosarcoma","Scientific Reports","","5","1","10.1038/srep17387","Ping LiuLiang SunDong-sheng ZhouPeng ZhangYong-hui WangDong LiQing-hu LiRong-jie Feng","2015","http://link.springer.com/article/10.1038/srep17387","Article"
"Transcriptomes reveal the genetic mechanisms underlying ionic regulatory adaptations to salt in the crab-eating frog","Scientific Reports","","5","1","10.1038/srep17551","Yong ShaoLi-Jun WangLi ZhongMei-Ling HongHong-Man ChenRobert W. MurphyDong-Dong WuYa-Ping ZhangJing Che","2015","http://link.springer.com/article/10.1038/srep17551","Article"
"Flame treatment of graphene oxides: cost-effective production of nanoporous graphene electrode for Lithium-ion batteries","Scientific Reports","","5","1","10.1038/srep17522","Hao-Bo JiangYong-Lai ZhangYi ZhangYan LiuXiu-Yan FuYu-Qing LiuChun-Dong WangHong-Bo Sun","2015","http://link.springer.com/article/10.1038/srep17522","Article"
"Enhanced Osteogenesis by Reduced Graphene Oxide/Hydroxyapatite Nanocomposites","Scientific Reports","","5","1","10.1038/srep18833","Jong Ho LeeYong Cheol ShinSang-Min LeeOh Seong JinSeok Hee KangSuck Won HongChang-Mo JeongJung Bo HuhDong-Wook Han","2015","http://link.springer.com/article/10.1038/srep18833","Article"
"Exome-wide association analysis reveals novel coding sequence variants associated with lipid traits in Chinese","Nature Communications","","6","1","10.1038/ncomms10206","Clara S. TangHe ZhangChloe Y. Y. CheungMing XuJenny C. Y. HoWei ZhouStacey S. ChernyYan ZhangOddgeir HolmenKa-Wing AuHaiyi YuLin XuJia JiaRobert M. PorschLijie SunWeixian Xu","2015","http://link.springer.com/article/10.1038/ncomms10206","Article"
"Dopant-specific unzipping of carbon nanotubes for intact crystalline graphene nanostructures","Nature Communications","","7","1","10.1038/ncomms10364","Joonwon LimUday Narayan MaitiNa-Young KimRekha NarayanWon Jun LeeDong Sung ChoiYoungtak OhJu Min LeeGil Yong LeeSeok Hun KangHyunwoo KimYong-Hyun KimSang Ouk Kim","2016","http://link.springer.com/article/10.1038/ncomms10364","Article"
"Structure of a variable lymphocyte receptor-like protein from the amphioxus Branchiostoma floridae","Scientific Reports","","6","1","10.1038/srep19951","Dong-Dong CaoXin LiaoWang ChengYong-Liang JiangWen-Jie WangQiong LiJun-Yuan ChenYuxing ChenCong-Zhao Zhou","2016","http://link.springer.com/article/10.1038/srep19951","Article"
"GSK-3β downregulates Nrf2 in cultured cortical neurons and in a rat model of cerebral ischemia-reperfusion","Scientific Reports","","6","1","10.1038/srep20196","Xi ChenYuanling LiuJin ZhuShipeng LeiYuan DongLingyu LiBeibei JiangLi TanJingxian WuShanshan YuYong Zhao","2016","http://link.springer.com/article/10.1038/srep20196","Article"
"Genome-wide association study identifies multiple susceptibility loci for craniofacial microsomia","Nature Communications","","7","1","10.1038/ncomms10605","Yong-Biao ZhangJintian HuJiao ZhangXu ZhouXin LiChaohao GuTun LiuYangchun XieJiqiang LiuMingliang GuPanpan WangTingting WuJin QianYue WangXiaoqun DongJun Yu","2016","http://link.springer.com/article/10.1038/ncomms10605","Article"
"Improved lipids, diastolic pressure and kidney function are potential contributors to familial longevity: a study on 60 Chinese centenarian families","Scientific Reports","","6","1","10.1038/srep21962","Yong-Han HeShao-Yan PuFu-Hui XiaoXiao-Qiong ChenDong-Jing YanYao-Wen LiuRong LinXiao-Ping LiaoQin YuLi-Qin YangXing-Li YangMing-Xia GeYing LiJian-Jun JiangWang-Wei CaiQing-Peng Kong","2016","http://link.springer.com/article/10.1038/srep21962","Article"
"A novel peptide with potent and broad-spectrum antiviral activities against multiple respiratory viruses","Scientific Reports","","6","1","10.1038/srep22008","Hanjun ZhaoJie ZhouKe ZhangHin ChuDabin LiuVincent Kwok-Man PoonChris Chung-Sing ChanHo-Chuen LeungNg FaiYong-Ping LinAnna Jin-Xia ZhangDong-Yan JinKwok-Yung YuenBo-Jian Zheng","2016","http://link.springer.com/article/10.1038/srep22008","Article"
"MiR-708 promotes steroid-induced osteonecrosis of femoral head, suppresses osteogenic differentiation by targeting SMAD3","Scientific Reports","","6","1","10.1038/srep22599","Cheng HaoShuhua YangWeihua XuJacson K. ShenShunan YeXianzhe LiuZhe DongBaojun XiaoYong Feng","2016","http://link.springer.com/article/10.1038/srep22599","Article"
"Intranasal Delivery of Recombinant AAV Containing BDNF Fused with HA2TAT: a Potential Promising Therapy Strategy for Major Depressive Disorder","Scientific Reports","","6","1","10.1038/srep22404","Xian-cang MaPeng LiuXiao-ling ZhangWen-hui JiangMin JiaCai-xia WangYing-ying DongYong-hui DangCheng-ge Gao","2016","http://link.springer.com/article/10.1038/srep22404","Article"
"An elegant route to overcome fundamentally-limited light extraction in AlGaN deep-ultraviolet light-emitting diodes: Preferential outcoupling of strong in-plane emission","Scientific Reports","","6","1","10.1038/srep22537","Jong Won LeeDong Yeong KimJun Hyuk ParkE. Fred SchubertJungsub KimJinsub LeeYong-Il KimYoungsoo ParkJong Kyu Kim","2016","http://link.springer.com/article/10.1038/srep22537","Article"
"Summer rainfall over the southwestern Tibetan Plateau controlled by deep convection over the Indian subcontinent","Nature Communications","","7","1","10.1038/ncomms10925","Wenhao DongYanluan LinJonathon S. WrightYi MingYuanyu XieBin WangYong LuoWenyu HuangJianbin HuangLei WangLide TianYiran PengFanghua Xu","2016","http://link.springer.com/article/10.1038/ncomms10925","Article"
"Therapeutic and prophylactic activity of itraconazole against human rhinovirus infection in a murine model","Scientific Reports","","6","1","10.1038/srep23110","Aeri ShimJae-Hyoung SongBo-Eun KwonJeong-Jun LeeJae-Hee AhnYeon-Jeong KimKi-Jong RheeSun-Young ChangYounggil ChaYong-Soo LeeMi-Na KweonKwi Sung ParkDong-Eun KimSungchan ChoHyun-Jong ChoHyun-Jeong Ko","2016","http://link.springer.com/article/10.1038/srep23110","Article"
"Chiral nematic self-assembly of minimally surface damaged chitin nanofibrils and its load bearing functions","Scientific Reports","","6","1","10.1038/srep23245","Dongyeop X. OhYun Jeong ChaHoang-Linh NguyenHwa Heon JeYong Seok JhoDong Soo HwangDong Ki Yoon","2016","http://link.springer.com/article/10.1038/srep23245","Article"
"ROS-generating TiO2 nanoparticles for non-invasive sonodynamic therapy of cancer","Scientific Reports","","6","1","10.1038/srep23200","Dong Gil YouV. G. DeepaganWooram UmSangmin JeonSejin SonHyeyoun ChangHwa In YoonYong Woo ChoMaggie SwierczewskaSeulki LeeMartin G. PomperIck Chan KwonKwangmeyung KimJae Hyung Park","2016","http://link.springer.com/article/10.1038/srep23200","Article"
"Therapeutic hypothermia attenuates tissue damage and cytokine expression after traumatic brain injury by inhibiting necroptosis in the rat","Scientific Reports","","6","1","10.1038/srep24547","Tao LiuDong-xu ZhaoHua CuiLei ChenYing-hui BaoYong WangJi-yao Jiang","2016","http://link.springer.com/article/10.1038/srep24547","Article"
"Protein-directed self-assembly of a fullerene crystal","Nature Communications","","7","1","10.1038/ncomms11429","Kook-Han KimDong-Kyun KoYong-Tae KimNam Hyeong KimJaydeep PaulShao-Qing ZhangChristopher B. MurrayRudresh AcharyaWilliam F. DeGradoYong Ho KimGevorg Grigoryan","2016","http://link.springer.com/article/10.1038/ncomms11429","Article"
"The orphan nuclear receptor NR4A2 is part of a p53–microRNA-34 network","Scientific Reports","","6","1","10.1038/srep25108","Jordan A. BeardAlexa TengaJustin HillsJessica D. HoyerMilu T. CherianYong-Dong WangTaosheng Chen","2016","http://link.springer.com/article/10.1038/srep25108","Article"
"Vacancy Structures and Melting Behavior in Rock-Salt GeSbTe","Scientific Reports","","6","1","10.1038/srep25453","Bin ZhangXue-Peng WangZhen-Ju ShenXian-Bin LiChuan-Shou WangYong-Jin ChenJi-Xue LiJin-Xing ZhangZe ZhangSheng-Bai ZhangXiao-Dong Han","2016","http://link.springer.com/article/10.1038/srep25453","Article"
"Altered mGluR5-Homer scaffolds and corticostriatal connectivity in a Shank3 complete knockout model of autism","Nature Communications","","7","1","10.1038/ncomms11459","Xiaoming WangAlexandra L. BeyBrittany M. KatzAlexandra BadeaNamsoo KimLisa K. DavidLara J. DuffneySunil KumarStephen D. MagueSamuel W. HulbertNisha DuttaVolodya HayrapetyanChunxiu YuErin GaidisShengli ZhaoJin-Dong Ding","2016","http://link.springer.com/article/10.1038/ncomms11459","Article"
"Cancer-associated DDX3X mutations drive stress granule assembly and impair global translation","Scientific Reports","","6","1","10.1038/srep25996","Yasmine A. Valentin-VegaYong-Dong WangMatthew ParkerDeanna M. PatmoreAnderson KanagarajJennifer MooreMichael RuschDavid FinkelsteinDavid W. EllisonRichard J. GilbertsonJinghui ZhangHong Joo KimJ. Paul Taylor","2016","http://link.springer.com/article/10.1038/srep25996","Article"
