Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elevated triglyceride to high-density lipoprotein cholesterol (TG/HDL-C) ratio increased risk of hyperuricemia: a 4-year cohort study in China","Endocrine","","68","1","10.1007/s12020-019-02176-5","Xin-Yao LiuQiao-Yu WuZhi-Heng ChenGuang-Yu YanYao LuHai-Jiang DaiYing LiPing-Ting YangHong Yuan","2020","http://link.springer.com/article/10.1007/s12020-019-02176-5","Article"
"A nomogram to predict survival of patients with intermediate-stage hepatocellular carcinoma after transarterial chemoembolization combined with microwave ablation","European Radiology","","30","4","10.1007/s00330-019-06438-8","Jia-yan NiZhu-ting FangHong-liang SunChao AnZhi-mei HuangTian-qi ZhangXiong-ying JiangYao-ting ChenLin-feng XuJin-hua Huang","2020","http://link.springer.com/article/10.1007/s00330-019-06438-8","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
"A novel missense variant in ACAA1 contributes to early-onset Alzheimer’s disease, impairs lysosomal function, and facilitates amyloid-β pathology and cognitive decline","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00748-4","Rongcan LuoYu FanJing YangMaosen YeDeng-Feng ZhangKun GuoXiao LiRui BiMin XuLu-Xiu YangYu LiXiaoqian RanHong-Yan JiangChen ZhangLiwen TanNengyin Sheng","2021","http://link.springer.com/article/10.1038/s41392-021-00748-4","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"PXR mediates mifepristone-induced hepatomegaly in mice","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00633-4","Xin-peng YaoTing-ying JiaoYi-ming JiangShi-cheng FanYing-yuan ZhaoXiao YangYue GaoFei LiYan-ying ZhouPan-pan ChenMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00633-4","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"Discovery of potential small molecular SARS-CoV-2 entry blockers targeting the spike protein","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00735-z","Lin WangYan WuSheng YaoHuan GeYa ZhuKun ChenWen-zhang ChenYi ZhangWei ZhuHong-yang WangYu GuoPei-xiang MaPeng-xuan RenXiang-lei ZhangHui-qiong LiMohammad A. Ali","2022","http://link.springer.com/article/10.1038/s41401-021-00735-z","Article"
"Elevated N-terminal pro C-type natriuretic peptide is associated with mortality in patients undergoing transcatheter aortic valve replacement","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02615-8","Po HuHan ChenLi-Han WangJu-Bo JiangJia-Min LiMeng-Yao TangYu-Chao GuoQi-Feng ZhuZhao-Xia PuXin-Ping LinStella NgXian-Bao LiuJian-An Wang","2022","http://link.springer.com/article/10.1186/s12872-022-02615-8","Article"
"Deubiquitinating enzyme USP11 promotes renal tubular cell senescence and fibrosis via inhibiting the ubiquitin degradation of TGF-β receptor II","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00977-5","Jia-yun NiXin WangHong-yan XieNing-hao YangJing-yao LiXi-ang SunHeng-jiang GuoLi ZhouWei ZhangJun LiuLi-min Lu","2023","http://link.springer.com/article/10.1038/s41401-022-00977-5","Article"
"Serine/threonine kinase TBK1 promotes cholangiocarcinoma progression via direct regulation of β-catenin","Oncogene","","42","18","10.1038/s41388-023-02651-4","Chong-Qing GaoZhen-Zhen ChuDi ZhangYang XiaoXing-Yan ZhouJun-Ru WuHui YuanYu-Chuan JiangDong ChenJi-Chun ZhangNan YaoKai-Yun ChenJian Hong","2023","http://link.springer.com/article/10.1038/s41388-023-02651-4","Article"
"PGAM5 exacerbates acute renal injury by initiating mitochondria-dependent apoptosis by facilitating mitochondrial cytochrome c release","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01151-1","Jing-yao LiXi-ang SunXin WangNing-hao YangHong-yan XieHeng-jiang GuoLi LuXin XieLi ZhouJun LiuWei ZhangLi-min Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01151-1","Article"
"E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01290-z","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01290-z","Article"
"The influence of mindfulness meditation combined with progressive muscle relaxation training on the clinical efficacy and quality of life of patients with sarcopenia receiving haemodialysis: a randomised controlled trial","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04485-3","Yong-Yao WuYi-Yi GaoJing-Qiao WangChao ZhangPeng-Jie XuJiang LiuRi-Zhen YuHao-Jie Zhang","2024","http://link.springer.com/article/10.1186/s12906-024-04485-3","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"Publisher Correction: E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01328-2","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01328-2","Article"
