Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of PHB 1630 C>T and MTHFR 677 C>T polymorphisms with breast and ovarian cancer risk in BRCA1/2 mutation carriers: results from a multicenter study","British Journal of Cancer","","106","12","10.1038/bjc.2012.160","A JakubowskaD RozkrutA AntoniouU HamannR J ScottL McGuffogS HealyO M SinilnikovaG RennertF LejbkowiczA FlugelmanI L AndrulisG GlendonH OzcelikM ThomassenM Paligo","2012","http://link.springer.com/article/10.1038/bjc.2012.160","Article"
"Evaluation of a candidate breast cancer associated SNP in ERCC4 as a risk modifier in BRCA1 and BRCA2 mutation carriers. Results from the Consortium of Investigators of Modifiers of BRCA1/BRCA2 (CIMBA)","British Journal of Cancer","","101","12","10.1038/sj.bjc.6605416","A OsorioR L MilneG PitaP PeterlongoT HeikkinenJ SimardG Chenevix-TrenchA B SpurdleJ BeesleyX ChenS HealeyS L NeuhausenY C DingF J CouchX WangN Lindor","2009","http://link.springer.com/article/10.1038/sj.bjc.6605416","Article"
"FGF receptor genes and breast cancer susceptibility: results from the Breast Cancer Association Consortium","British Journal of Cancer","","110","4","10.1038/bjc.2013.769","D AgarwalS PinedaK MichailidouJ HerranzG PitaL T MorenoM R AlonsoJ DennisQ WangM K BollaK B MeyerP Menéndez-RodríguezD HardissonM MendiolaA González-NeiraA Lindblom","2014","http://link.springer.com/article/10.1038/bjc.2013.769","Article"
"A comprehensive model for familial breast cancer incorporating BRCA1, BRCA2 and other genes","British Journal of Cancer","","86","1","10.1038/sj.bjc.6600008","A C AntoniouP D P PharoahG McMullanN E DayM R StrattonJ PetoB J PonderD F Easton","2002","http://link.springer.com/article/10.1038/sj.bjc.6600008","Article"
"Tagging single-nucleotide polymorphisms in candidate oncogenes and susceptibility to ovarian cancer","British Journal of Cancer","","100","6","10.1038/sj.bjc.6604947","L QuayeH SongS J RamusA Gentry-MaharajE HøgdallR A DiCioccioV McGuireA H WuD J Van Den BergM C PikeE WozniakJ A DohertyM A RossingR B NessK B MoysichC Høgdall","2009","http://link.springer.com/article/10.1038/sj.bjc.6604947","Article"
"The BOADICEA model of genetic susceptibility to breast and ovarian cancers: updates and extensions","British Journal of Cancer","","98","8","10.1038/sj.bjc.6604305","A C AntoniouA P CunninghamJ PetoD G EvansF LallooS A NarodH A RischJ E EyfjordJ L HopperM C SoutheyH OlssonO JohannssonA BorgB PassiniP RadiceS Manoukian","2008","http://link.springer.com/article/10.1038/sj.bjc.6604305","Article"
"Single-nucleotide polymorphisms in the RB1 gene and association with breast cancer in the British population","British Journal of Cancer","","94","12","10.1038/sj.bjc.6603160","F LesueurH SongS AhmedC LuccariniC JordanR LubenD F EastonA M DunningP D PharoahB A J Ponder","2006","http://link.springer.com/article/10.1038/sj.bjc.6603160","Article"
"Interactions between genes involved in the antioxidant defence system and breast cancer risk","British Journal of Cancer","","95","4","10.1038/sj.bjc.6603272","M Z OestergaardJ TyrerA CebrianM ShahA M DunningB A J PonderD F EastonP D P Pharoah","2006","http://link.springer.com/article/10.1038/sj.bjc.6603272","Article"
"Models of genetic susceptibility to breast cancer","Oncogene","","25","43","10.1038/sj.onc.1209879","A C AntoniouD F Easton","2006","http://link.springer.com/article/10.1038/sj.onc.1209879","Article"
"Polygenic susceptibility to prostate and breast cancer: implications for personalised screening","British Journal of Cancer","","104","10","10.1038/bjc.2011.118","N PashayanS W DuffyS ChowdhuryT DentH BurtonD E NealD F EastonR EelesP Pharoah","2011","http://link.springer.com/article/10.1038/bjc.2011.118","Article"
