Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Der diagnostische Nutzen von CEA und Sialinsäure als Tumormarker bei Pleuraergüssen","Tumormarker","","","","10.1007/978-3-642-88539-6_32","Prof. Dr. med. W. EbertL. HegerK. W. KayserP. Drings","1987","http://link.springer.com/chapter/10.1007/978-3-642-88539-6_32","Chapter"
"Identifizierung von Chemosensitivität bei menschlichen Tumorzellen durch flavinschützende Tests in vitro","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_17","C. GranzowP. DringsM. Kopun","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_17","Chapter"
"Paraproteinämien","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_37","P. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_37","Chapter"
"Endobronchiale und endotracheale Brachytherapie beim Lungenkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_19","D. LatzP. SchraubeP. DringsM. WannenmacherH. D. Becker","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_19","Chapter"
"Evidence for a role of immunosuppression in the pathogenesis of small cell lung cancer","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_167","J. R. FischerM. SchindelN. SteinH. LahmH. GallatiP. DringsP. H. Krammer","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_167","Chapter"
"Der Tumorpatient mit infauster Prognose – Möglichkeiten der psychischen Betreuung für ihn und seine Familie","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_8","B. Luban-PlozzaP. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_8","Chapter"
"Genomveränderungen und Multidrogenresistenz von menschlichen Lungenkarzinomzellen","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_20","C. GranzowP. DringsM. Kopun","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_20","Chapter"
"Immunstimulation mit Corynebacterium Parvum beim metastasierenden Mammakarzinom: Ergebnisse einer randomisierten multizentrischen Studie (11/77)","Aktuelle Aspekte der Tumor-Immunologie","","","","10.1007/978-3-642-70097-2_9","D. FritzeW. QueißerH. J. IlligerR. BecherH. J. SennA. C. MayrW. F. JungiP. DringsM. WesterhausenB. MassnerU. AbelL. Edler","1985","http://link.springer.com/chapter/10.1007/978-3-642-70097-2_9","Chapter"
"Bronchioloalveoläres Karzinom","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_309","P. Drings","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_309","Chapter"
"Results of Surgical Treatment of Pulmonary Metastases from Soft Tissue Sarcomas","Soft Tissue Sarcomas in Adults","","","","10.1007/978-3-642-78768-3_15","J. SchirrenS. KrysaH. BülzebruckA. ZweibarthP. SchneiderP. DringsI. Vogt-Moykopf","1995","http://link.springer.com/chapter/10.1007/978-3-642-78768-3_15","Chapter"
"Nachsorge und Rehabilitation","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_20","P. DringsH. DienemannM. Wannenmacher","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_20","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_7","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_7","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_7","P. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_7","Chapter"
"Seltene Lungentumoren","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-12175-7_29","P. DringsI. Vogt-Moykopf","1997","http://link.springer.com/chapter/10.1007/978-3-662-12175-7_29","Chapter"
"Radiation Therapy Combined with Intraarterial Chemotherapy of Nonoperable Non-Small-Cell Lung Cancer","Tumor Response Monitoring and Treatment Planning","","","","10.1007/978-3-642-48681-4_29","A. RieberH.-J. BrambsM. WannenmacherP. Drings","1992","http://link.springer.com/chapter/10.1007/978-3-642-48681-4_29","Chapter"
"Intraarterial Dynamic Computed Tomography of Tumor Perfusion Before Regional Chemotherapy Combined with Simultaneous Radiotherapy in Lung and Breast Cancers","Tumor Response Monitoring and Treatment Planning","","","","10.1007/978-3-642-48681-4_33","A. RieberH.-J. BrambsM. WannenmacherP. Drings","1992","http://link.springer.com/chapter/10.1007/978-3-642-48681-4_33","Chapter"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_40","P. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_40","Chapter"
"Relief from Respiratory Distress in Advanced Cancer Patients","Supportive Care in Cancer Patients II","","","","10.1007/978-3-642-84138-5_44","P. DringsI. Günther","1991","http://link.springer.com/chapter/10.1007/978-3-642-84138-5_44","Chapter"
"Diagnosesicherung und prätherapeutische Diagnostik","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_5","P. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_5","Chapter"
"Aufklärung in der Onkologie bei Inkurabilität","Randomisation und Aufklärung bei klinischen Studien in der Onkologie","","","","10.1007/978-3-642-82335-0_9","P. Drings","1984","http://link.springer.com/chapter/10.1007/978-3-642-82335-0_9","Chapter"
"Bronchialkarzinom","Radiologische Diagnostik in der Onkologie","","","","10.1007/978-3-540-33565-8_4","H. -U. KauczorP. DringsS. Ley","2006","http://link.springer.com/chapter/10.1007/978-3-540-33565-8_4","Chapter"
"Die Thoraxklinik Heidelberg-Rohrbach — ein Pneumologisches Zentrum","Die Krebsbehandlung in der Thoraxklinik Heidelberg","","","","10.1007/978-3-642-86302-8_3","P. Drings","1989","http://link.springer.com/chapter/10.1007/978-3-642-86302-8_3","Chapter"
"Nichtkleinzellige Bronchialkarzinome","Therapiekonzepte Onkologie","","","","10.1007/978-3-662-10493-4_20","P. DringsM. Wannenmacher","1998","http://link.springer.com/chapter/10.1007/978-3-662-10493-4_20","Chapter"
"Diagnostic Procedures in Small Cell Lung Carcinoma","Small Cell Lung Cancer","","","","10.1007/978-3-642-82372-5_9","P. DringsR. KönigI. Vogt-Moykopf","1985","http://link.springer.com/chapter/10.1007/978-3-642-82372-5_9","Chapter"
"Chemotherapie des kleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_15","P. DringsC. Manegold","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_15","Chapter"
"Akute und chronische Leukämien","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_35","P. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_35","Chapter"
"Notfälle in der Radioonkologie","Strahlentherapie","","","","10.1007/978-3-540-68520-3_36","P. DringsD. Schulz-Ertner","2006","http://link.springer.com/chapter/10.1007/978-3-540-68520-3_36","Chapter"
"Bronchialkarzinom","Die Onkologie","","","","10.1007/978-3-662-06670-6_55","H. HuberS. Zöchbauer-MüllerP. DringsR. Pirker","2004","http://link.springer.com/chapter/10.1007/978-3-662-06670-6_55","Chapter"
"Ein Jahrzehnt onkologischer Patientenversorgung und klinischer Forschung in der Thoraxklinik Heidelberg-Rohrbach","Die Krebsbehandlung in der Thoraxklinik Heidelberg","","","","10.1007/978-3-642-86302-8_4","P. Drings","1989","http://link.springer.com/chapter/10.1007/978-3-642-86302-8_4","Chapter"
"Die Chemotherapie des Bronchialkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_18","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_18","Chapter"
"Geschichte der Behandlung der Lungenkarzinome","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_12","H. DienemannP. DringsM. WannenmacherM. Bischof","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_12","Chapter"
"Nicht- Kleinzellige Bronchialkarzinome","Therapiekonzepte Onkologie","","","","10.1007/978-3-662-10494-1_18","P. DringsM. Wannenmacher","1995","http://link.springer.com/chapter/10.1007/978-3-662-10494-1_18","Chapter"
"Kleinzellige Lungenkarzinome","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_14","P. DringsC. Manegold","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_14","Chapter"
"Bronchioloalveoläres Karzinom und weitere seltene Lungentumoren","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_205","P. Drings","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_205","Chapter"
"Bronchialkarzinom","Geriatrische Onkologie","","","","10.1007/978-3-642-56391-1_29","P. DringsP. SchneiderB. F. Schmidt","2002","http://link.springer.com/chapter/10.1007/978-3-642-56391-1_29","Chapter"
"Tumorbedingte Komplikationen","Management des Lungenkarzinoms","","","","10.1007/978-3-642-55602-9_18","P. Drings","2003","http://link.springer.com/chapter/10.1007/978-3-642-55602-9_18","Chapter"
"Chemotherapie des nichtkleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_16","C. ManegoldP. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_16","Chapter"
"CYFRA 21-1 beim Bronchialkarzinom: Ergebnisse einer prospektiven Multicenterstudie","Malignome und Hämostase","","","","10.1007/978-3-642-79744-6_11","W. EbertP. Drings","1996","http://link.springer.com/chapter/10.1007/978-3-642-79744-6_11","Chapter"
"Guidelines for Therapy of Pain in Cancer Patients","Pain in the Cancer Patient","","","","10.1007/978-3-642-82028-1_1","M. ZimmermannP. Drings","1984","http://link.springer.com/chapter/10.1007/978-3-642-82028-1_1","Chapter"
"Konzeption und erste Ergebnisse einer prospektiven Analyse zur Validierung des TNM-Systems für das Bronchialkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_11","H. BülzebruckG. ProbstP. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_11","Chapter"
"Allgemeine Richtlinien zur internistischen Krebsbehandlung","Standardisierte Krebsbehandlung","","","","10.1007/978-3-642-88238-8_7","P. Drings","1982","http://link.springer.com/chapter/10.1007/978-3-642-88238-8_7","Chapter"
"Notfälle in der Radioonkologie","Strahlentherapie","","","","10.1007/978-3-540-88305-0_35","P. DringsD. Schulz-Ertner","2013","http://link.springer.com/chapter/10.1007/978-3-540-88305-0_35","Chapter"
