Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Path-level interpretation of Gaussian graphical models using the pair-path subscore","BMC Bioinformatics","","23","1","10.1186/s12859-021-04542-5","Nathan P. GillRaji BalasubramanianJames R. BainMichael J. MuehlbauerWilliam L. Lowe Jr.Denise M. Scholtens","2022","http://link.springer.com/article/10.1186/s12859-021-04542-5","Article"
"Integrating multiple lines of evidence to assess the effects of maternal BMI on pregnancy and perinatal outcomes","BMC Medicine","","22","1","10.1186/s12916-023-03167-0","Maria Carolina BorgesGemma L. ClaytonRachel M. FreathyJanine F. FelixAlba Fernández-SanlésAna Gonçalves SoaresFanny KilpiQian YangRosemary R. C. McEachanRebecca C. RichmondXueping LiuLine SkotteAmaia IrizarAndrew T. HattersleyBarbara BodinierDenise M. Scholtens","2024","http://link.springer.com/article/10.1186/s12916-023-03167-0","Article"
"Human rhinovirus infection causes different DNA methylation changes in nasal epithelial cells from healthy and asthmatic subjects","BMC Medical Genomics","","7","1","10.1186/1755-8794-7-37","Peter McErleanSilvio Favoreto JrFabricio F CostaJunqing ShenJihan QuraishiAssel BiyashevaJocelyn J CooperDenise M ScholtensElio F VaninMaria F de BonaldoHehuang XieMarcelo B SoaresPedro C Avila","2014","http://link.springer.com/article/10.1186/1755-8794-7-37","Article"
"Maternal and fetal genetic effects on birth weight and their relevance to cardio-metabolic risk factors","Nature Genetics","","51","5","10.1038/s41588-019-0403-1","Nicole M. WarringtonRobin N. BeaumontMomoko HorikoshiFelix R. DayØyvind HelgelandCharles LaurinJonas BacelisShouneng PengKe HaoBjarke FeenstraAndrew R. WoodAnubha MahajanJessica TyrrellNeil R. RobertsonN. William RaynerZhen Qiao","2019","http://link.springer.com/article/10.1038/s41588-019-0403-1","Article"
"Associations of maternal BMI and insulin resistance with the maternal metabolome and newborn outcomes","Diabetologia","","60","3","10.1007/s00125-016-4182-2","Victoria SandlerAnna C. ReisetterJames R. BainMichael J. MuehlbauerMichael NodzenskiRobert D. StevensOlga IlkayevaLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2017","http://link.springer.com/article/10.1007/s00125-016-4182-2","Article"
"Metabolomic and genetic associations with insulin resistance in pregnancy","Diabetologia","","63","9","10.1007/s00125-020-05198-1","Yu LiuAlan KuangOctavious TalbotJames R. BainMichael J. MuehlbauerM. Geoffrey HayesOlga R. IlkayevaLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2020","http://link.springer.com/article/10.1007/s00125-020-05198-1","Article"
"Ribosomal protein S11 influences glioma response to TOP2 poisons","Oncogene","","39","27","10.1038/s41388-020-1342-0","Chidiebere U. AwahLi ChenMukesh BansalAayushi MahajanJan WinterMeeki LadLouisa WarnkeEdgar Gonzalez-BuendiaCheol ParkDaniel ZhangEric FeldsteinDou YuMarkella ZannikouIrina V. BalyasnikovaRegina MartuscelloSilvana Konerman","2020","http://link.springer.com/article/10.1038/s41388-020-1342-0","Article"
"Higher maternal adiposity reduces offspring birthweight if associated with a metabolically favourable profile","Diabetologia","","64","12","10.1007/s00125-021-05570-9","William D. ThompsonRobin N. BeaumontAlan KuangNicole M. WarringtonYingjie JiJessica TyrrellAndrew R. WoodDenise M. ScholtensBridget A. KnightDavid M. EvansWilliam L. Lowe JrGillian SantorelliRafaq AzadDan MasonAndrew T. HattersleyTimothy M. Frayling","2021","http://link.springer.com/article/10.1007/s00125-021-05570-9","Article"
"Transversions have larger regulatory effects than transitions","BMC Genomics","","18","1","10.1186/s12864-017-3785-4","Cong GuoIan C. McDowellMichael NodzenskiDenise M. ScholtensAndrew S. AllenWilliam L. LoweTimothy E. Reddy","2017","http://link.springer.com/article/10.1186/s12864-017-3785-4","Article"
"Methylation and transcription patterns are distinct in IDH mutant gliomas compared to other IDH mutant cancers","Scientific Reports","","9","1","10.1038/s41598-019-45346-1","Dusten UnruhMakda ZewdeAdam BussMichael R. DrummAnh N. TranDenise M. ScholtensCraig Horbinski","2019","http://link.springer.com/article/10.1038/s41598-019-45346-1","Article"
"Metabolomic and genetic architecture of gestational diabetes subtypes","Diabetologia","","67","5","10.1007/s00125-024-06110-x","Kristen LeeAlan KuangJames R. BainM. Geoffrey HayesMichael J. MuehlbauerOlga R. IlkayevaChristopher B. NewgardCamille E. PoweMarie-France HivertDenise M. ScholtensWilliam L. Lowe Jr","2024","http://link.springer.com/article/10.1007/s00125-024-06110-x","Article"
