Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A genome-wide association study of suicide attempts in the million veterans program identifies evidence of pan-ancestry and ancestry-specific risk loci","Molecular Psychiatry","","27","4","10.1038/s41380-022-01472-3","Nathan A. KimbrelAllison E. Ashley-KochXue J. QinJennifer H. LindquistMelanie E. GarrettMichelle F. DennisLauren P. HairJennifer E. HuffmanDaniel A. JacobsonRavi K. MadduriJodie A. TraftonHilary CoonAnna R. DochertyJooeun KangNiamh MullinsDouglas M. Ruderfer","2022","http://link.springer.com/article/10.1038/s41380-022-01472-3","Article"
"Psychosis superspectrum I: Nosology, etiology, and lifespan development","Molecular Psychiatry","","29","4","10.1038/s41380-023-02388-2","Katherine G. JonasTyrone D. CannonAnna R. DochertyDominic DwyerRuben C. GurRaquel E. GurBarnaby NelsonUlrich ReininghausRoman Kotov","2024","http://link.springer.com/article/10.1038/s41380-023-02388-2","Article"
"Genome-wide association study meta-analysis of suicide death and suicidal behavior","Molecular Psychiatry","","28","2","10.1038/s41380-022-01828-9","Qingqin S. LiAndrey A. ShabalinEmily DiBlasiSrihari GopalCarla M. CanusoAarno PalotieWayne C. DrevetsAnna R. DochertyHilary Coon","2023","http://link.springer.com/article/10.1038/s41380-022-01828-9","Article"
"Whole-genome sequencing analysis of suicide deaths integrating brain-regulatory eQTLs data to identify risk loci and genes","Molecular Psychiatry","","28","9","10.1038/s41380-023-02282-x","Seonggyun HanEmily DiBlasiEric T. MonsonAndrey ShabalinElliott FerrisDanli ChenAlison FraserZhe YuMichael StaleyW. Brandon CallorErik D. ChristensenDavid K. CrockettQingqin S. LiVirginia WillourAmanda V. BakianBrooks Keeshin","2023","http://link.springer.com/article/10.1038/s41380-023-02282-x","Article"
"Transancestral GWAS of alcohol dependence reveals common genetic underpinnings with psychiatric disorders","Nature Neuroscience","","21","12","10.1038/s41593-018-0275-1","Raymond K. WaltersRenato PolimantiEmma C. JohnsonJeanette N. McClintickMark J. AdamsAmy E. AdkinsFazil AlievSilviu-Alin BacanuAnthony BatzlerSarah BertelsenJoanna M. BiernackaTim B. BigdeliLi-Shiun ChenToni-Kim ClarkeYi-Ling ChouFranziska Degenhardt","2018","http://link.springer.com/article/10.1038/s41593-018-0275-1","Article"
"International Consortium on the Genetics of Electroconvulsive Therapy and Severe Depressive Disorders (Gen-ECT-ic)","European Archives of Psychiatry and Clinical Neuroscience","","270","7","10.1007/s00406-019-01087-w","Takahiro SodaDeclan M. McLoughlinScott R. ClarkLeif OltedalUte KesslerJan HaavikChad BousmanDaniel J. SmithMiquel BioqueCaitlin C. ClementsColleen LooFidel Vila-RodriguezAlessandra MinelliBrian J. MickeyRoumen MilevAnna R. Docherty","2020","http://link.springer.com/article/10.1007/s00406-019-01087-w","Article"
"Opportunities for an enhanced integration of neuroscience and genomics","Brain Imaging and Behavior","","12","4","10.1007/s11682-017-9780-1","Ashlee A. MooreChelsea SawyersDaniel E. AdkinsAnna R. Docherty","2018","http://link.springer.com/article/10.1007/s11682-017-9780-1","Article"
"The benefit of diagnostic whole genome sequencing in schizophrenia and other psychotic disorders","Molecular Psychiatry","","27","3","10.1038/s41380-021-01383-9","Anna AlkelaiLior GreenbaumAnna R. DochertyAndrey A. ShabalinGundula PovysilAyan MalakarDaniel HughesShannon L. DelaneyEmma P. PeabodyJames McNamaraSahar GelfmanEvan H. BaughAnthony W. ZoghbiMatthew B. HarmsHann-Shyan HwangAnat Grossman-Jonish","2022","http://link.springer.com/article/10.1038/s41380-021-01383-9","Article"
"Unique and joint associations of polygenic risk for major depression and opioid use disorder with endogenous opioid system function","Neuropsychopharmacology","","47","10","10.1038/s41386-022-01325-1","Tiffany LoveAndrey A. ShabalinRachel L. KemberAnna R. DochertyHang ZhouVincent KoppelmansJoel GelernterAnne K. BakerEmily HartwellJacob DubroffJon-Kar ZubietaHenry R. Kranzler","2022","http://link.springer.com/article/10.1038/s41386-022-01325-1","Article"
"Anhedonia as an Indicator of Genetic Vulnerability to Schizophrenia","Anhedonia: A Comprehensive Handbook Volume II","","","","10.1007/978-94-017-8610-2_4","Anna R. DochertyScott R. Sponheim Ph.D.","2014","http://link.springer.com/chapter/10.1007/978-94-017-8610-2_4","Chapter"
