Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic relationships among diverse spray- and standard-type chrysanthemum varieties and their derived radio-mutants determined using AFLPs","Horticulture, Environment, and Biotechnology","","56","4","10.1007/s13580-015-0007-3","Ye-Sol KimSang Hoon KimSang Yeop SungDong Sub KimJin-Baek KimYeong Deuk JoSi-Yong Kang","2015","http://link.springer.com/article/10.1007/s13580-015-0007-3","Article"
"A new model system for cotton indoor genetic and genomic research","Science China Life Sciences","","66","6","10.1007/s11427-022-2259-x","Jun ZhangZhanfeng SiRui ChenWangshu LiuYue ShiZhuolin ShiHuan MeiYan HuLei FangTianzhen Zhang","2023","http://link.springer.com/article/10.1007/s11427-022-2259-x","Article"
"Finite element simulation of rod and wire continuous rolling","Journal of Shanghai Jiaotong University (Science)","","16","2","10.1007/s12204-011-1120-9","Li-wen Zhang 张立文Chong-xiang Yue 岳重祥Si-yu Yuan 原思宇Jin-hua Ruan 阮金华Sen-dong Gu 顾森东Hui-ju Gao 高慧菊","2011","http://link.springer.com/article/10.1007/s12204-011-1120-9","Article"
"New diketopiperazine derivatives from a deep-sea-derived Nocardiopsis alba SCSIO 03039","The Journal of Antibiotics","","66","1","10.1038/ja.2012.88","Qingbo ZhangSumei LiYuchan ChenXinpeng TianHaibo ZhangGuangtao ZhangYiguang ZhuSi ZhangWeimin ZhangChangsheng Zhang","2013","http://link.springer.com/article/10.1038/ja.2012.88","Article"
"Identification of anti-tuberculosis agents that target the cell-division protein FtsZ","The Journal of Antibiotics","","67","9","10.1038/ja.2014.89","Yuan LinNingyu ZhuYanxing HanJiandong JiangShuyi Si","2014","http://link.springer.com/article/10.1038/ja.2014.89","Article"
"Three structurally-related impurities in norvancomycin drug substance","The Journal of Antibiotics","","70","2","10.1038/ja.2016.115","Zhibo JiangXuan LeiMinghua ChenBingya JiangLinzhuan WuXuexia ZhangZhihui ZhengXinxin HuXuefu YouShuyi SiLifei WangBin Hong","2017","http://link.springer.com/article/10.1038/ja.2016.115","Article"
"Dynamic simulation of a flexible spinning vehicle with the periodic varying thrust","Journal of Shanghai University (English Edition)","","12","2","10.1007/s11741-008-0206-2","Huai-liang Zhu 朱怀亮Lei Yu 余磊Si-hui Liang 梁思辉Kai-feng Hu 胡开封","2008","http://link.springer.com/article/10.1007/s11741-008-0206-2","Article"
"Improvement of the second order approximation of the smoothed particle hydrodynamics","Journal of Shanghai Jiaotong University (Science)","","13","4","10.1007/s12204-008-0404-1","Si Chen 陈思Dai Zhou 周岱Shi-lin Dong 董石麟Hua-feng Li 李华峰Guang Yang 阳光","2008","http://link.springer.com/article/10.1007/s12204-008-0404-1","Article"
"Software process modeling with UML in development of medical insurance MIS","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160247","Li Si-guangLin Zi-yuTang Sheng-qunXiao Shao-wu","2001","http://link.springer.com/article/10.1007/BF03160247","Article"
"Publisher Correction: Interim survival analysis of the randomized phase III GEMSTONE-302 trial: sugemalimab or placebo plus chemotherapy as first-line treatment for metastatic NSCLC","Nature Cancer","","5","1","10.1038/s43018-023-00719-4","Caicun ZhouZiping WangMeili SunLejie CaoZhiyong MaRong WuYan YuWenxiu YaoSi SunJianhua ChenWu ZhuangJiuwei CuiXueqin ChenYou LuHong ShenChunhong Hu","2024","http://link.springer.com/article/10.1038/s43018-023-00719-4","Article"
"Drug synergy scoring using minimal dose response matrices","BMC Research Notes","","14","1","10.1186/s13104-021-05445-7","Petri MäkeläSi Min ZhangSean G. Rudd","2021","http://link.springer.com/article/10.1186/s13104-021-05445-7","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"Effect of Silica Fume on Mechanical Properties of Concrete Incorporating Steel Slag Powder","Wuhan University Journal of Natural Sciences","","24","1","10.1007/s11859-019-1372-z","Xiaobao LuoYayu SiWanqing Gu","2019","http://link.springer.com/article/10.1007/s11859-019-1372-z","Article"
"Optimization of Linear Consecutive-k-Out-of-n Systems with Birnbaum Importance Based Ant Colony Optimization Algorithm","Journal of Shanghai Jiaotong University (Science)","","25","2","10.1007/s12204-019-2125-z","Wei Wang 王 伟Zhiqiang Cai 蔡志强Jiangbin Zhao 赵江滨Shubin Si 司书宾","2020","http://link.springer.com/article/10.1007/s12204-019-2125-z","Article"
"Correction: Clinical-mediated discovery of pyroptosis in CD8+ T cell and NK cell reveals melanoma heterogeneity by single-cell and bulk sequence","Cell Death & Disease","","15","2","10.1038/s41419-023-06366-y","Ying ZhangYun BaiXiao-Xuan MaJian-Kun SongYue LuoXiao-Ya FeiYi RuYing LuoJing-Si JiangZhan ZhangDan YangTing-Ting XueHui-Ping ZhangTai-Yi LiuYan-Wei XiangLe Kuai","2024","http://link.springer.com/article/10.1038/s41419-023-06366-y","Article"
"Influence of fire retardant and pyrogenic carbon on microscale changes in soil nitrogen and phosphorus","Biogeochemistry","","152","1","10.1007/s10533-020-00746-8","Si GaoThomas H. DeLuca","2021","http://link.springer.com/article/10.1007/s10533-020-00746-8","Article"
"Development of a twin-accumulator hydro-pneumatic suspension","Journal of Shanghai Jiaotong University (Science)","","15","2","10.1007/s12204-010-9511-x","Bo Yang 杨 波Si-zhong Chen 陈思忠Zhi-cheng Wu 吴志成Lin Yang 杨 林Bin Zhang 张 斌","2010","http://link.springer.com/article/10.1007/s12204-010-9511-x","Article"
"Dose-dependent effects of busulfan on dog testes in preparation for spermatogonial stem cell transplantation","Laboratory Animal Research","","33","3","10.5625/lar.2017.33.3.264","Tai-Young HurSeung-Hoon LeeSun-A OckHyuk SongHyun-Jung ParkRan LeeSi-Heung SungHyunjhung JhunWon-Young Lee","2017","http://link.springer.com/article/10.5625/lar.2017.33.3.264","Article"
"A novel GEL-OHA/HAp bone substitute","Wuhan University Journal of Natural Sciences","","21","6","10.1007/s11859-016-1201-6","Jiabing RanJingxiao HuSi ChenPei JiangXinyu Shen","2016","http://link.springer.com/article/10.1007/s11859-016-1201-6","Article"
"Molecular pathways underlying inhibitory effect of antimicrobial peptide Nal-P-113 on bacteria biofilms formation of Porphyromonas gingivalis W83 by DNA microarray","BMC Microbiology","","17","1","10.1186/s12866-017-0948-z","Hong-yan WangLi LinLi-si TanHui-Yuan YuJya-Wei ChengYa-ping Pan","2017","http://link.springer.com/article/10.1186/s12866-017-0948-z","Article"
"ALPK1: innate attraction to the sweetness of bacteria","Cell Research","","28","12","10.1038/s41422-018-0100-0","Yansong XueSi Ming Man","2018","http://link.springer.com/article/10.1038/s41422-018-0100-0","Article"
"Sarcocystis menglaensis n. sp. (Apicomplexa: Sarcocystidae) from Williamson’s mouse deer Tuagulus williamsoni (Kloss) (Artiodactyla: Tragulidae)","Systematic Parasitology","","94","2","10.1007/s11230-017-9699-3","Jun-Jie HuHong-Liang LiSi HuangMing-Yong ChenGerald W. EschZhao-Qing YangJing-Ling Song","2017","http://link.springer.com/article/10.1007/s11230-017-9699-3","Article"
"Polymerization reaction in restricted space of layered double hydroxides (LDHs)","Chinese Science Bulletin","","49","23","10.1007/BF03183714","Lichun SiGe WangFuli CaiZhiqiang WangXue Duan","2004","http://link.springer.com/article/10.1007/BF03183714","Article"
"Relationship between heart failure and intestinal inflammation in infants with congenital heart disease","BMC Microbiology","","24","1","10.1186/s12866-024-03229-0","Qi-Liang ZhangXiu-Hua ChenSi-Jia ZhouYu-Qing LeiQiang ChenHua Cao","2024","http://link.springer.com/article/10.1186/s12866-024-03229-0","Article"
"Late Devonian red tide and mass extinction","Chinese Science Bulletin","","47","13","10.1360/02tb9255","Yiming GongBaohua LiYuanlan SiYi Wu","2002","http://link.springer.com/article/10.1360/02tb9255","Article"
"Structure of a histone hexamer bound by the chaperone domains of SPT16 and MCM2","Science China Life Sciences","","67","6","10.1007/s11427-024-2560-8","Songlin GanWen-Si YangLiting WeiZhiguo ZhangRui-Ming Xu","2024","http://link.springer.com/article/10.1007/s11427-024-2560-8","Article"
"Study on the electronic structure of nickel hydroxide by quantum chemical DV-Xα calculation","Chinese Science Bulletin","","53","1","10.1007/s11434-007-0492-6","DanMei YuChangGuo ChenYuJun SiShangQi ZhouLi Wang","2008","http://link.springer.com/article/10.1007/s11434-007-0492-6","Article"
"Identification of cross-linked peptides from complex samples","Nature Methods","","9","9","10.1038/nmeth.2099","Bing YangYan-Jie WuMing ZhuSheng-Bo FanJinzhong LinKun ZhangShuang LiHao ChiYu-Xin LiHai-Feng ChenShu-Kun LuoYue-He DingLe-Heng WangZhiqi HaoLi-Yun XiuShe Chen","2012","http://link.springer.com/article/10.1038/nmeth.2099","Article"
"Analysis of the genetic relationship of gamma-irradiated in vitro mutants derived from standard-type chrysanthemum cv. Migok","Horticulture, Environment, and Biotechnology","","54","1","10.1007/s13580-013-0124-9","Eun-Jeong KangYu-Mi LeeSang Yeop SungBo-Keun HaSang Hoon KimDong Sub KimJin-Baek KimSi-Yong Kang","2013","http://link.springer.com/article/10.1007/s13580-013-0124-9","Article"
"From the first human gene-editing to the birth of three-parent baby","Science China Life Sciences","","59","12","10.1007/s11427-016-0358-3","Xiaoxue ZhangSi Wang","2016","http://link.springer.com/article/10.1007/s11427-016-0358-3","Article"
"Structures of β-glycosidase LXYL-P1-2 reveals the product binding state of GH3 family and a specific pocket for Taxol recognition","Communications Biology","","3","1","10.1038/s42003-019-0744-4","Lin YangTian-Jiao ChenFen WangLi LiWen-Bo YuYi-Kang SiJing-Jing ChenWan-Cang LiuPing ZhuWeimin Gong","2020","http://link.springer.com/article/10.1038/s42003-019-0744-4","Article"
"A novel bacteriophage KSL-1 of 2-Keto-gluconic acid producer Pseudomonas fluorescens K1005: isolation, characterization and its remedial action","BMC Microbiology","","12","1","10.1186/1471-2180-12-127","Wen-Jing SunChang-Feng LiuLin YuFeng-Jie CuiQiang ZhouSi-Lian YuLei Sun","2012","http://link.springer.com/article/10.1186/1471-2180-12-127","Article"
"Genetic analysis and identification of alarge leaf angles (lla) mutant in rice","Chinese Science Bulletin","","50","5","10.1007/BF02897468","Dekai WangHongxin ZhangGuocheng HuYaping FuHuamin SiZongxiu Sun","2005","http://link.springer.com/article/10.1007/BF02897468","Article"
"Identification of herbaceous hosts of the Grapevine Pinot gris virus (GPGV)","European Journal of Plant Pathology","","147","1","10.1007/s10658-016-0989-4","Valeria GualandriElisa AsquiniPierluigi BianchediLaura CovelliMatteo BrilliUmberto MalossiniPaola BragagnaPasquale SaldarelliAzeddine Si-Ammour","2017","http://link.springer.com/article/10.1007/s10658-016-0989-4","Article"
"Two new diketopiperazines from the Cordyceps fungus Samsoniella sp. XY4","The Journal of Antibiotics","","76","12","10.1038/s41429-023-00662-7","Ke-Tao ZhangZhi-Pu HuangXiao-Rong XuSi-Heng LiYu-Xiao XuQing ZhaoXiao-Mei Zhang","2023","http://link.springer.com/article/10.1038/s41429-023-00662-7","Article"
"Sign series entropy analysis of short-term heart rate variability","Chinese Science Bulletin","","54","24","10.1007/s11434-009-0398-6","ChunHua BianQianLi MaJunFeng SiXuHui WuJun ShaoXinBao NingDongJin Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0398-6","Article"
"A method to improve first order approximation of smoothed particle hydrodynamics","Journal of Shanghai Jiaotong University (Science)","","13","2","10.1007/s12204-008-0136-2","Si Chen 陈思Dai Zhou 周岱Yan Bao 包艳Shi-lin Dong 董石麟","2008","http://link.springer.com/article/10.1007/s12204-008-0136-2","Article"
"MiR-320 inhibits the growth of glioma cells through downregulating PBX3","Biological Research","","50","1","10.1186/s40659-017-0137-4","Cuicui PanHua GaoNi ZhengQi GaoYuanquan SiYueran Zhao","2017","http://link.springer.com/article/10.1186/s40659-017-0137-4","Article"
"Velocity distribution on the membrane of a tank-treading red blood cell","Bulletin of Mathematical Biology","","51","4","10.1007/BF02460083","Si-shen FengRichard SkalakShu Chien","1989","http://link.springer.com/article/10.1007/BF02460083","Article"
"Prevalence and evolution of drug resistance HIV-1 variants in Henan, China","Cell Research","","15","11 - 12","10.1038/sj.cr.7290356","Jing Yun LIHan Ping LILin LIHong LIZhe WANGKun YANGZuo Yi BAODao Min ZHUANGSi Yang LIUYong Jian LIUHui XINGYi Ming SHAO","2005","http://link.springer.com/article/10.1038/sj.cr.7290356","Article"
"Newly discovered insect RNA viruses in China","Science China Life Sciences","","56","8","10.1007/s11427-013-4520-2","Yang QiuZhaoWei WangYongXiang LiuNan QiJie SiXue XiangXiaoLing XiaYuanYang HuXi Zhou","2013","http://link.springer.com/article/10.1007/s11427-013-4520-2","Article"
"Alteration of the gut microbiota in rhesus monkey with spontaneous osteoarthritis","BMC Microbiology","","21","1","10.1186/s12866-021-02390-0","Yaping YanXiaoyan YiYanchao DuanBin JiangTianzhuang HuangBriauna Marie InglisBingrong ZhengWei Si","2021","http://link.springer.com/article/10.1186/s12866-021-02390-0","Article"
"Stereomeric effects of bisPC71BM on polymer solar cell performance","Science Bulletin","","61","2","10.1007/s11434-015-0979-5","Lin-Long DengXiang LiShuai WangWen-Peng WuSi-Min DaiCheng-Bo TianYi ZhaoSu-Yuan XieRong-Bin HuangLan-Sun Zheng","2016","http://link.springer.com/article/10.1007/s11434-015-0979-5","Article"
"H
              ∞ parameter identification and H
              2 feedback control synthesizing for inflight aircraft icing","Journal of Shanghai Jiaotong University (Science)","","18","3","10.1007/s12204-013-1401-6","Si-bin Ying 应思斌Tong Ge 葛 彤Jian-liang Ai 艾剑良","2013","http://link.springer.com/article/10.1007/s12204-013-1401-6","Article"
"Generic amyloid fibrillation of TMEM106B in patient with Parkinson’s disease dementia and normal elders","Cell Research","","32","6","10.1038/s41422-022-00665-3","Yun FanQinyue ZhaoWencheng XiaYouqi TaoWenbo YuMingjia ChenYiqi LiuJue ZhaoYan ShenYunpeng SunChenfang SiShenqing ZhangYaoyang ZhangWensheng LiCong LiuJian Wang","2022","http://link.springer.com/article/10.1038/s41422-022-00665-3","Article"
"Security communication model of wireless trade system","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828638","Zhang Wen-kaiZhang Si-yu","2005","http://link.springer.com/article/10.1007/BF02828638","Article"
"Synthesis and crystal structure of new supramolecular adducts of [PtCl6]2− with cucurbit [7] uril: [(H3O)2 (PtCl6)]3 (C42H42N28O14)2·H2O","Wuhan University Journal of Natural Sciences","","9","1","10.1007/BF02912727","Yan KunHuang Zi-xiangLiu Si-minLiang FengWu Cheng-tai","2004","http://link.springer.com/article/10.1007/BF02912727","Article"
"Effect of carbon nanotube concentration on cooling behaviors of oil-based nanofluids during the immersion quenching","Journal of Shanghai Jiaotong University (Science)","","22","4","10.1007/s12204-017-1852-2","Si Chen 陈 斯Xiaoshu Zeng 曾效舒Qiuhong Yuan 袁秋红","2017","http://link.springer.com/article/10.1007/s12204-017-1852-2","Article"
"A clinical and molecular-genetic analysis of Chinese patients with lattice corneal dystrophy and novel Thr538Pro mutation in theTGFBI (BIGH3) gene","Journal of Genetics","","85","1","10.1007/BF02728974","Ping YuYangshun GuYuehong YangXiaoyi YanLiu ChenZhen GeMing QiJianmin SiLei Guo","2006","http://link.springer.com/article/10.1007/BF02728974","Article"
"Decadal northward shift of the Meiyu belt and the possible cause","Chinese Science Bulletin","","54","24","10.1007/s11434-009-0385-y","Dong SiYiHui DingYanJu Liu","2009","http://link.springer.com/article/10.1007/s11434-009-0385-y","Article"
"Two important properties in the new reduction model","Journal of Shanghai University (English Edition)","","11","2","10.1007/s11741-007-0212-0","Si-yu Jiang PhD Candidate 蒋思宇Yan-sheng Lu 卢炎生","2007","http://link.springer.com/article/10.1007/s11741-007-0212-0","Article"
"Medical image compression by applying 3D DWT in PACS","Wuhan University Journal of Natural Sciences","","4","3","10.1007/BF02842358","Wang Si-xianLi Fei-pengZeng Fa-longLiao Meng-yangLi Hui","1999","http://link.springer.com/article/10.1007/BF02842358","Article"
"Formation mechanism of the Zn-5%Al hot-dip coating amorphous alloys (I)","Chinese Science Bulletin","","42","24","10.1007/BF02882948","Changqiao ZhangYoushi WuMeixian FangSi WuXunhe WeiYong ChengYing Sun","1997","http://link.springer.com/article/10.1007/BF02882948","Article"
"Cryo-EM structure of the human α5β3 GABAA receptor","Cell Research","","28","9","10.1038/s41422-018-0077-8","Si LiuLingyi XuFenghui GuanYun-Tao LiuYanxiang CuiQing ZhangXiang ZhengGuo-Qiang BiZ. Hong ZhouXiaokang ZhangSheng Ye","2018","http://link.springer.com/article/10.1038/s41422-018-0077-8","Article"
