Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SAM: A Spatial Interactive Platform for Studying Family Communication Problem","Human Interface and the Management of Information. Interacting with Information","","","","10.1007/978-3-642-21669-5_25","Guo-Jhen YuTeng-Wen ChangYing-Chong Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21669-5_25","Chapter"
"Ontology Model-Based Static Analysis of Security Vulnerabilities","Information and Communications Security","","","","10.1007/978-3-642-25243-3_27","Lian YuShi-Zhong WuTao GuoGuo-Wei DongCheng-Cheng WanYin-Hang Jing","2011","http://link.springer.com/chapter/10.1007/978-3-642-25243-3_27","Chapter"
"2D to 3D Image Conversion Based on Classification of Background Depth Profiles","Advances in Image and Video Technology","","","","10.1007/978-3-642-25346-1_34","Guo-Shiang LinHan-Wen LiuWei-Chih ChenWen-Nung LieSheng-Yen Huang","2012","http://link.springer.com/chapter/10.1007/978-3-642-25346-1_34","Chapter"
"Success Factors and Problems Encountered in the Workplace Learning of University/College of Technology Students in Taiwan: A Five-Star Hotel as an Example","Network and Parallel Computing","","","","10.1007/978-3-642-35606-3_47","Mey-Tyng WangGuo-Hong Lei","2012","http://link.springer.com/chapter/10.1007/978-3-642-35606-3_47","Chapter"
"GOOMPI: A Generic Object Oriented Message Passing Interface","Network and Parallel Computing","","","","10.1007/978-3-540-30141-7_39","Zhen YaoQi-long ZhengGuo-liang Chen","2004","http://link.springer.com/chapter/10.1007/978-3-540-30141-7_39","Chapter"
"Simultaneous Segmentation of Multiple Regions in 3D Bladder MRI by Efficient Convex Optimization of Coupled Surfaces","Image and Graphics","","","","10.1007/978-3-319-71589-6_46","Xiao-pan XuXi ZhangYang LiuQiang TianGuo-peng ZhangZeng-yue YangHong-bing LuJing Yuan","2017","http://link.springer.com/chapter/10.1007/978-3-319-71589-6_46","Chapter"
"Using SPARQL to Test for Lattices: Application to Quality Assurance in Biomedical Ontologies","The Semantic Web – ISWC 2010","","","","10.1007/978-3-642-17749-1_18","Guo-Qiang ZhangOlivier Bodenreider","2010","http://link.springer.com/chapter/10.1007/978-3-642-17749-1_18","Chapter"
"Joint Craniomaxillofacial Bone Segmentation and Landmark Digitization by Context-Guided Fully Convolutional Networks","Medical Image Computing and Computer-Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66185-8_81","Jun ZhangMingxia LiuLi WangSi ChenPeng YuanJianfu LiSteve Guo-Fang ShenZhen TangKen-Chung ChenJames J. XiaDinggang Shen","2017","http://link.springer.com/chapter/10.1007/978-3-319-66185-8_81","Chapter"
"Model and Dynamic Behavior of Malware Propagation over Wireless Sensor Networks","Complex Sciences","","","","10.1007/978-3-642-02466-5_47","Yurong SongGuo-Ping Jiang","2009","http://link.springer.com/chapter/10.1007/978-3-642-02466-5_47","Chapter"
"A Knowledge Based Approach for Tackling Mislabeled Multi-class Big Social Data","The Semantic Web: Trends and Challenges","","","","10.1007/978-3-319-07443-6_24","Minyi GuoYi LiuJie LiHuakang LiBei Xu","2014","http://link.springer.com/chapter/10.1007/978-3-319-07443-6_24","Chapter"
"Characterizing Perception Module Performance and Robustness in Production-Scale Autonomous Driving System","Network and Parallel Computing","","","","10.1007/978-3-030-30709-7_19","Alessandro ToschiMustafa SanicJingwen LengQuan ChenChunlin WangMinyi Guo","2019","http://link.springer.com/chapter/10.1007/978-3-030-30709-7_19","Chapter"
"An Approach for Customer Requirements Acquisition Based on Time Iteration","New Opportunities for Innovation Breakthroughs for Developing Countries and Emerging Economies","","","","10.1007/978-3-030-32497-1_16","Wen-Dan YangGuo-Zhong CaoJun-Lei ZhangChuan He","2019","http://link.springer.com/chapter/10.1007/978-3-030-32497-1_16","Chapter"
"Compressed Binary Discriminative Feature for Fast UAV Image Registration","Image and Graphics","","","","10.1007/978-3-319-21963-9_3","Li-Chuan GengZe-xun GengGuo-xi Wu","2015","http://link.springer.com/chapter/10.1007/978-3-319-21963-9_3","Chapter"
"Improved Slender-Set Linear Cryptanalysis","Fast Software Encryption","","","","10.1007/978-3-662-46706-0_22","Guo-Qiang LiuChen-Hui JinChuan-Da Qi","2015","http://link.springer.com/chapter/10.1007/978-3-662-46706-0_22","Chapter"
"TransT: Type-Based Multiple Embedding Representations for Knowledge Graph Completion","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-71249-9_43","Shiheng MaJianhui DingWeijia JiaKun WangMinyi Guo","2017","http://link.springer.com/chapter/10.1007/978-3-319-71249-9_43","Chapter"
