Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research on satisfaction recovery from service failure due to attitude defect and unfair price: A dynamic and longitudinal evaluation model based on customer win-back management","Frontiers of Business Research in China","","4","3","10.1007/s11782-010-0103-2","Xiaofei TangJianmin JiaTingrui ZhouHongjuan Yin","2010","http://link.springer.com/article/10.1007/s11782-010-0103-2","Article"
"Calibration of Geotechnical Parameters Based on the Stochastic Discrete-continuum Coupling Method and Bayesian Theory","KSCE Journal of Civil Engineering","","27","3","10.1007/s12205-022-1449-7","Daofei TangChanghong WangBaolin HuKun WangChengtao Ma","2023","http://link.springer.com/article/10.1007/s12205-022-1449-7","Article"
"An empirical study of the effects of Guanxi investment on customer loyalty in Chinese market","Frontiers of Business Research in China","","2","1","10.1007/s11782-008-0006-7","Xiaofei TangTing-Jui ChouShuqing Chen","2008","http://link.springer.com/article/10.1007/s11782-008-0006-7","Article"
"Controlling coal fires using the three-phase foam and water mist techniques in the Anjialing Open Pit Mine, China","Natural Hazards","","75","2","10.1007/s11069-014-1401-3","Zhenlu ShaoDeming WangYanming WangXiaoxing ZhongXiaofei TangXiangming Hu","2015","http://link.springer.com/article/10.1007/s11069-014-1401-3","Article"
"A Cloud Model-based Knowledge Mapping Method for Historic Building Maintenance based on Building Information Modelling and Ontology","KSCE Journal of Civil Engineering","","23","8","10.1007/s12205-019-2457-0","Pin-Chan LeeWei XieTzu-Ping LoDanbing LongXiaofei Tang","2019","http://link.springer.com/article/10.1007/s12205-019-2457-0","Article"
"Group norms and policy norms trigger different autonomous motivations for Chinese investors in cryptocurrency investment","Humanities and Social Sciences Communications","","10","1","10.1057/s41599-023-01870-0","Yongzhi GongXiaofei TangEn-Chung Chang","2023","http://link.springer.com/article/10.1057/s41599-023-01870-0","Article"
"Sheltering effect of vertical twin tunnel excavation for different horizontal distances on the ground and pipelines","Sādhanā","","46","1","10.1007/s12046-021-01565-9","Shaokun MaZhibo DuanYu ShaoZhen HuangYing LiuXiaofei Tang","2021","http://link.springer.com/article/10.1007/s12046-021-01565-9","Article"
"Effect of Metal–Fiber Shear Interaction on Curing Deformation of Fiber Metal Laminates","Arabian Journal for Science and Engineering","","45","7","10.1007/s13369-020-04438-1","Zhenyi YuanGuigeng YangZhenchao YangAofei TangShujuan LiYan Li","2020","http://link.springer.com/article/10.1007/s13369-020-04438-1","Article"
"2D materials as semiconducting gate for field-effect transistors with inherent over-voltage protection and boosted ON-current","npj 2D Materials and Applications","","3","1","10.1038/s41699-019-0106-6","Qingkai QianJiacheng LeiJin WeiZhaofu ZhangGaofei TangKailun ZhongZheyang ZhengKevin J. Chen","2019","http://link.springer.com/article/10.1038/s41699-019-0106-6","Article"
"The Implementation of Technology in Supporting English-Medium Instruction in Multilingual University Settings: A Case Study of Economics","Multilingual Education Yearbook 2023","","","","10.1007/978-3-031-32811-4_8","Fiona Xiaofei TangTianhao ZhiXuenan Huo","2023","http://link.springer.com/chapter/10.1007/978-3-031-32811-4_8","Chapter"
"Working with AI: the impact of organizational intelligent service strategy on employees’ perception of career achievement","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03265-1","Jiaqi XuXiaofei TangEn-Chung ChangHaoyu Peng","2024","http://link.springer.com/article/10.1057/s41599-024-03265-1","Article"
"Design, optimization, and evaluation for a long-time-released transdermal microneedle delivery system containing estradiol","Drug Delivery and Translational Research","","14","6","10.1007/s13346-023-01471-z","XiaoFei TangHuaiying QinXiaoYun ZhangHaiyun YangJianhua YangPing ChenYinli JinLu Yang","2024","http://link.springer.com/article/10.1007/s13346-023-01471-z","Article"
"Spatial random fields-based Bayesian method for calibrating geotechnical parameters with ground surface settlements induced by shield tunneling","Acta Geotechnica","","17","4","10.1007/s11440-021-01407-2","Changhong WangKun WangDaofei TangBaolin HuYonas Kelata","2022","http://link.springer.com/article/10.1007/s11440-021-01407-2","Article"
"Multi-Scale Modeling of Curing Residual Stresses in Composite with Random Fiber Distribution into Consideration","Applied Composite Materials","","26","3","10.1007/s10443-019-09762-w","Zhenyi YuanBen ZhangGuigeng YangZhenchaoYangAofei TangShujuan LiYan LiPengkang ZhaoYongjun Wang","2019","http://link.springer.com/article/10.1007/s10443-019-09762-w","Article"
"Transdermal Delivery of Estradiol Simultaneously Possessing Rapid Release and Sustained Release Effect","AAPS PharmSciTech","","24","6","10.1208/s12249-023-02604-w","XiaoFei TangHuaiying QinJianhua YangXiaoYun Zhang","2023","http://link.springer.com/article/10.1208/s12249-023-02604-w","Article"
"Metallogenesis and hydrothermal evolution of the Saibo copper deposit in the western Tianshan: evidence from fluid inclusions, H−O−S isotopes, and Re−Os geochronology","Geosciences Journal","","27","1","10.1007/s12303-022-0017-y","Bowen ZhangXiaofei TangChuan ChenXiaoping GongChunmei Su","2023","http://link.springer.com/article/10.1007/s12303-022-0017-y","Article"
