Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The genetic relationship between educational attainment and cognitive performance in major psychiatric disorders","Translational Psychiatry","","9","1","10.1038/s41398-019-0547-x","Ashley L. ComesFanny SennerMonika BuddeKristina AdorjanHeike Anderson-SchmidtTill F. M. AndlauerKatrin GadeMaria HakeUrs HeilbronnerJanos L. KalmanDaniela Reich-ErkelenzFarah Klöhn-SaghatolislamSabrina K. SchauppEva C. SchulteGeorg JuckelUdo Dannlowski","2019","http://link.springer.com/article/10.1038/s41398-019-0547-x","Article"
"Effectiveness of antipsychotic maintenance therapy with quetiapine in comparison with risperidone and olanzapine in routine schizophrenia treatment: results of a prospective observational trial","European Archives of Psychiatry and Clinical Neuroscience","","262","7","10.1007/s00406-012-0316-9","Reinhold KilianTilman SteinertWiltrud ScheppPrisca WeiserSusanne JaegerCarmen PfiffnerKarel FraschGerhard W. EschweilerThomas MesserDaniela CroissantThomas BeckerGerhard Längle","2012","http://link.springer.com/article/10.1007/s00406-012-0316-9","Article"
"Clinical Decision Making and Outcome in Routine Care for People with Severe Mental Illness (CEDAR): Study protocol","BMC Psychiatry","","10","1","10.1186/1471-244X-10-90","Bernd PuschnerSabine SteffenMike SladeHelena KalinieckaMario MajAndrea FiorilloPovl Munk-JørgensenJens Ivar LarsenAnikó ÉgerháziZoltan NemesWulf RösslerWolfram KawohlThomas Becker","2010","http://link.springer.com/article/10.1186/1471-244X-10-90","Article"
"Polygenic risk scores across the extended psychosis spectrum","Translational Psychiatry","","11","1","10.1038/s41398-021-01720-0","Lukasz SmigielskiSergi PapiolAnastasia TheodoridouKarsten HeekerenMiriam GerstenbergDiana WotrubaRoman BuechlerPer HoffmannStefan HermsKristina AdorjanHeike Anderson-SchmidtMonika BuddeAshley L. ComesKatrin GadeMaria HeilbronnerUrs Heilbronner","2021","http://link.springer.com/article/10.1038/s41398-021-01720-0","Article"
"Long-term effects of involuntary hospitalization on medication adherence, treatment engagement and perception of coercion","Social Psychiatry and Psychiatric Epidemiology","","48","11","10.1007/s00127-013-0687-x","Susanne JaegerCarmen PfiffnerPrisca WeiserGerhard LängleDaniela CroissantWiltrud ScheppReinhold KilianThomas BeckerGerhard EschweilerTilman Steinert","2013","http://link.springer.com/article/10.1007/s00127-013-0687-x","Article"
"Study protocol of a randomized controlled trial evaluating home treatment with peer support for acute mental health crises (HoPe)","BMC Psychiatry","","22","1","10.1186/s12888-022-04247-w","Britta ReinkeCandelaria MahlkeChristina BotrosAlexa KläringMartin LambertAnne KarowJürgen GallinatAntonia ZapfAnn-Kathrin OzgaAlexandra HöllerNadia BustamiJens ReimerJenny LüdtkeOliver SchaperMartin LisonAndreas Bechdolf","2022","http://link.springer.com/article/10.1186/s12888-022-04247-w","Article"
"The evaluation of a physical health promotion intervention for people with severe mental illness receiving community based accommodational support: a mixed-method pilot study","BMC Psychiatry","","22","1","10.1186/s12888-021-03640-1","Viola KirschnerNatalie LampÜmmügülsüm DincThomas BeckerReinhold KilianAnnabel Sandra Mueller-Stierlin","2022","http://link.springer.com/article/10.1186/s12888-021-03640-1","Article"
"Mental health care in Germany","European Archives of Psychiatry and Clinical Neuroscience","","257","2","10.1007/s00406-006-0696-9","Hans Joachim SalizeWulf RösslerThomas Becker","2007","http://link.springer.com/article/10.1007/s00406-006-0696-9","Article"
"S3 guideline on psychosocial therapies in severe mental illness: evidence and recommendations","European Archives of Psychiatry and Clinical Neuroscience","","265","3","10.1007/s00406-014-0558-9","Uta GühneStefan WeinmannKatrin ArnoldThomas BeckerSteffi G. Riedel-Heller","2015","http://link.springer.com/article/10.1007/s00406-014-0558-9","Article"
"Needs for care of patients with
schizophrenia and the consequences for their informal
caregivers","Social Psychiatry and Psychiatric Epidemiology","","39","4","10.1007/s00127-004-0737-5","Karin MeijerProfessor Aart ScheneMaarten KoeterHelle Charlotte KnudsenThomas BeckerGraham ThornicroftJosé Luis Vázquez-BarqueroMichele Tansella","2004","http://link.springer.com/article/10.1007/s00127-004-0737-5","Article"
"Rehospitalization risk of former voluntary and involuntary patients with schizophrenia","Social Psychiatry and Psychiatric Epidemiology","","49","11","10.1007/s00127-014-0892-2","Carmen PfiffnerTilman SteinertReinhold KilianThomas BeckerKarel FraschGerhard EschweilerGerhard LängleDaniela CroissantWiltrud ScheppPrisca WeiserSusanne Jaeger","2014","http://link.springer.com/article/10.1007/s00127-014-0892-2","Article"
"Effectiveness and efficiency of integrated mental health care programmes in Germany: study protocol of an observational controlled trial","BMC Psychiatry","","14","1","10.1186/1471-244X-14-163","Annabel Sandra StierlinKatrin HerderMarina Julia HelmbrechtStefanie PrinzJulia WalendzikMarco HolzmannThomas BeckerMatthias SchützwohlReinhold Kilian","2014","http://link.springer.com/article/10.1186/1471-244X-14-163","Article"
"Criminal victimization, cognitive social capital and mental health in an urban region in Germany: a path analysis","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-020-02021-5","Reinhold KilianAnnabel Müller-StierlinNatalie LampCarolin von GottbergThomas Becker","2021","http://link.springer.com/article/10.1007/s00127-020-02021-5","Article"
"The cross-sectional GRAS sample: A comprehensive phenotypical data collection of schizophrenic patients","BMC Psychiatry","","10","1","10.1186/1471-244X-10-91","Katja RibbeHeidi FriedrichsMartin BegemannSabrina GrubeSergi PapiolAnne KästnerMartin F GerchenVerena AckermannAsieh TaramiAnnika TreitzMarlene FlögelLothar AdlerJosef B AldenhoffMarianne Becker-EmnerThomas BeckerAdelheid Czernik","2010","http://link.springer.com/article/10.1186/1471-244X-10-91","Article"
"Employment status and desire for work in severe mental illness: results from an observational, cross-sectional study","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-021-02088-8","Uta GühneAlexander PabstMargrit LöbnerJohanna BreilmannAlkomiet HasanPeter FalkaiReinhold KilianAndreas AllgöwerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas KüthmannAlbert Putzhammer","2021","http://link.springer.com/article/10.1007/s00127-021-02088-8","Article"
