Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acquisition of JAK2, PTPN11, and RAS mutations during disease progression in primary myelodysplastic syndrome","Leukemia","","20","6","10.1038/sj.leu.2404190","C-Y ChenL-I LinJ-L TangW TsayH-H ChangY-C YehC-F HuangR-J ChiouM YaoB-S KoY-C ChenK-H LinD-T LinH-F Tien","2006","http://link.springer.com/article/10.1038/sj.leu.2404190","Article"
"Peripheral milling properties of compressed wood manufactured from planted China-fir","Holz als Roh- und Werkstoff","","61","3","10.1007/s00107-003-0376-7","Y. S. HuangS. S. ChenG. S. HwangJ. L. Tang","2003","http://link.springer.com/article/10.1007/s00107-003-0376-7","Article"
"Diagnostic criteria for diabetes in China: are we pushing too much beyond evidence?","European Journal of Clinical Nutrition","","71","7","10.1038/ejcn.2017.51","X MaY-L ZhangQ JiY XingH PanS ChenJ-L TangS Zhu","2017","http://link.springer.com/article/10.1038/ejcn.2017.51","Article"
"Particle production in nuclear collisions over a broad centrality range from the PHOBOS experiment","Czechoslovak Journal of Physics","","56","1","10.1007/s10582-006-0141-3","B. AlverB. B. BackM. D. BakerM. BallintijnD. S. BartonR. R. BettsA. A. BickleyR. BindelA. BudzanowskiW. BuszaA. CarrollZ. ChaiV. ChetluruM. P. DecowskiE. GarcíaT. Gburek","2006","http://link.springer.com/article/10.1007/s10582-006-0141-3","Article"
"Molecular cloning of protease gene(s) from Xanthomanas campestris pv. campestris: Expression in Escherichia coli and role in pathogenicity","Molecular and General Genetics MGG","","210","3","10.1007/BF00327195","J. L. TangC. L. GoughC. E. BarberJ. M. DowM. J. Daniels","1987","http://link.springer.com/article/10.1007/BF00327195","Article"
"Epidemiological characteristics of diabetes mellitus and impaired glucose regulation in a Chinese adult population: the Shanghai Diabetes Studies, a cross-sectional 3-year follow-up study in Shanghai urban communities","Diabetologia","","50","2","10.1007/s00125-006-0503-1","W. P. JiaC. PangL. ChenY. Q. BaoJ. X. LuH. J. LuJ. L. TangY. M. WuY. H. ZuoS. Y. JiangK. S. Xiang","2007","http://link.springer.com/article/10.1007/s00125-006-0503-1","Article"
"Results from the PHOBOS experiment at RHIC","Acta Physica Hungarica A) Heavy Ion Physics","","15","3 - 4","10.1556/APH.15.2002.3-4.6","B. B. BackM. D. BakerD. S. BartonR. R. BettsR. BindelA. BudzanowskiW. BuszaA. CarrollM. P. DecowskiE. GarciaN. GeorgeK. GulbrandsenS. GushueC. HalliwellG. A. HeintzelmanC. Henderson","2002","http://link.springer.com/article/10.1556/APH.15.2002.3-4.6","Article"
"Characterization of acute myeloid leukemia with MLL rearrangements – no increase in the incidence of coexpression of lymphoid-associated antigens on leukemic blasts","Leukemia","","14","6","10.1038/sj.leu.2401791","H-F TienC-H HsiaoJ-L TangW TsayC-H HuY-Y KuoC-H WangY-C ChenM-C ShenD-T LinK-H LinK-S Lin","2000","http://link.springer.com/article/10.1038/sj.leu.2401791","Article"
"Comparison of hypoplastic myelodysplastic syndrome (MDS) with normo-/hypercellular MDS by International Prognostic Scoring System, cytogenetic and genetic studies","Leukemia","","22","3","10.1038/sj.leu.2405076","T-C HuangB-S KoJ-L TangC HsuC-Y ChenW TsayS-Y HuangM YaoY-C ChenM-C ShenC-H WangH-F Tien","2008","http://link.springer.com/article/10.1038/sj.leu.2405076","Article"
"Splenic actinomycotic abscess in a patient with acute myeloid leukemia","Annals of Hematology","","81","9","10.1007/s00277-002-0487-y","C.-Y. ChenY.-C. ChenJ.-L. TangW.-C. LinI.-J. SuH.-F. Tien","2002","http://link.springer.com/article/10.1007/s00277-002-0487-y","Article"
"Fabrication and characterization of epitaxial Ba0.6Sr0.4TiO3/LaNiO3 heterostructures","Journal of Materials Science: Materials in Electronics","","18","9","10.1007/s10854-007-9150-7","W. F. QinJ. XiongJ. ZhuJ. L. TangW. J. JieX. H. WeiY. ZhangY. R. Li","2007","http://link.springer.com/article/10.1007/s10854-007-9150-7","Article"
"Clinical implications of minimal residual disease monitoring by quantitative polymerase chain reaction in acute myeloid leukemia patients bearing nucleophosmin (NPM1) mutations","Leukemia","","21","5","10.1038/sj.leu.2404637","W-C ChouJ-L TangS-J WuW TsayM YaoS-Y HuangK-C HuangC-Y ChenC-F HuangH-F Tien","2007","http://link.springer.com/article/10.1038/sj.leu.2404637","Article"
"Mycobacterial infections in adult patients with hematological malignancy","European Journal of Clinical Microbiology & Infectious Diseases","","31","6","10.1007/s10096-011-1407-7","C.-Y. ChenW.-H. ShengC.-C. LaiC.-H. LiaoY.-T. HuangW. TsayS.-Y. HuangJ.-L. TangH.-F. TienP.-R. Hsueh","2012","http://link.springer.com/article/10.1007/s10096-011-1407-7","Article"
"Applied anatomy of the V-shaped fibular osteomyocutaneous flap in reconstruction of the hindfoot","Surgical and Radiologic Anatomy","","23","4","10.1007/s00276-001-0215-7","M. L. TangS. W. LuJ. W. RenJ. L. TangX. B. ZhouS. T. Wu","2001","http://link.springer.com/article/10.1007/s00276-001-0215-7","Article"
"A first look at Au+Au collisions at RHIC energies using the PHOBOS detector","Pramana","","60","5","10.1007/BF02707011","Birger BackM. D. BakerD. S. BartonR. R. BettsR. BindelA. BudzanowskiW. BuszaA. CarrollJ. CorboM. P. DecowskiE. GarciaN. GeorgeK. GulbrandsenS. GushueC. HalliwellJ. Hamblen","2003","http://link.springer.com/article/10.1007/BF02707011","Article"
"Modeling and Predicting the Central Magnetic Flux Density of the Superconducting Solenoid Surrounded with Iron Yoke via SVR","Journal of Superconductivity and Novel Magnetism","","25","6","10.1007/s10948-012-1527-z","J. L. TangC. Z. CaiT. T. XiaoS. J. Huang","2012","http://link.springer.com/article/10.1007/s10948-012-1527-z","Article"
"High tunabilty Ba0.6Sr0.4TiO3 thin films fabricated on Pt–Si substrates with La0.5Sr0.5CoO3 buffer layer","Journal of Materials Science: Materials in Electronics","","19","5","10.1007/s10854-007-9360-z","W. F. QinJ. XiongJ. ZhuJ. L. TangW. J. JieX. H. WeiY. ZhangY. R. Li","2008","http://link.springer.com/article/10.1007/s10854-007-9360-z","Article"
"Subtyping of human T-lymphotropic virus type I by amplification of long terminal repeat sequences and restriction fragment length polymorphism analysis in carriers with multiple transfusions","Annals of Hematology","","73","3","10.1007/s002770050213","M.-T. LinY.-C. YangP.-J. ChenJ.-L. TangL.-H. TsengC.-W. WangY.-C. Chen","1996","http://link.springer.com/article/10.1007/s002770050213","Article"
"Minimally differentiated acute myeloid leukemia in Taiwan: predominantly occurs in children less than 3 years and adults between 51 and 70 years","Leukemia","","13","10","10.1038/sj.leu.2401521","S-Y HuangJ-L TangS-T JouW TsayC-H HuD-T LinK-S LinK-S LinC-H WangY-C ChenM-C ShenH-F Tien","1999","http://link.springer.com/article/10.1038/sj.leu.2401521","Article"
"Experimental analysis and FLUENT simulation of a stratified chilled water storage system","The European Physical Journal Plus","","134","3","10.1140/epjp/i2019-12579-0","J. L. TangZ. R. OuYangY. Y. Shi","2019","http://link.springer.com/article/10.1140/epjp/i2019-12579-0","Article"
"A novel fluorescence-based multiplex PCR assay for rapid simultaneous detection of CEBPA mutations and NPM mutations in patients with acute myeloid leukemias","Leukemia","","20","10","10.1038/sj.leu.2404331","L-I LinT-C LinW-C ChouJ-L TangD-T LinH-F Tien","2006","http://link.springer.com/article/10.1038/sj.leu.2404331","Article"
"Pulmonary tuberculosis in allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","27","12","10.1038/sj.bmt.1703092","S-C KuJ-L TangP-R HsuehK-T LuhC-J YuP-C Yang","2001","http://link.springer.com/article/10.1038/sj.bmt.1703092","Article"
"Electrical behavior of Y-doped Ba0.6Sr0.4TiO3 thin films","Journal of Materials Science: Materials in Electronics","","18","12","10.1007/s10854-007-9284-7","W. F. QinJ. ZhuJ. XiongJ. L. TangW. J. JieX. H. WeiY. ZhangY. R. Li","2007","http://link.springer.com/article/10.1007/s10854-007-9284-7","Article"
"Low-p
                T
               spectra of identified charged particles in 
                
                  
                
                $\sqrt{s_{NN}}$
               = 200 GeV Au+Au collisions from PHOBOS experiment at RHIC","The European Physical Journal C - Particles and Fields","","33","1","10.1140/epjcd/s2004-03-1700-3","B.B. BackM.D. BakerD.S. BartonR.R. BettsM. BallintijnA.A. BickleyR. BindelA. BudzanowskiW. BuszaA. CarrollM.P. DecowskiE. GarcíaN. GeorgeK. GulbrandsenS. GushueC. Halliwell","2004","http://link.springer.com/article/10.1140/epjcd/s2004-03-1700-3","Article"
"High bone marrow angiopoietin-1 expression is an independent poor prognostic factor for survival in patients with myelodysplastic syndromes","British Journal of Cancer","","105","7","10.1038/bjc.2011.340","C-L ChengH-A HouJ-Y JhuangC-W LinC-Y ChenJ-L TangW-C ChouM-H TsengM YaoS-Y HuangB-S KoS-C HsuS-J WuW TsayY-C ChenH-F Tien","2011","http://link.springer.com/article/10.1038/bjc.2011.340","Article"
"Acute myeloid leukemia bearing t(7;11)(p15;p15) is a distinct cytogenetic entity with poor outcome and a distinct mutation profile: comparative analysis of 493 adult patients","Leukemia","","23","7","10.1038/leu.2009.25","W-C ChouC-Y ChenH-A HouL-I LinJ-L TangM YaoW TsayB-S KoS-J WuS-Y HuangS-C HsuY-C ChenY-N HuangM-H TsengC-F HuangH-F Tien","2009","http://link.springer.com/article/10.1038/leu.2009.25","Article"
"Clinico-biological significance of suppressor of cytokine signaling 1 expression in acute myeloid leukemia","Blood Cancer Journal","","7","7","10.1038/bcj.2017.67","H-A HouJ-W LuT-Y LinC-H TsaiW-C ChouC-C LinY-Y KuoC-Y LiuM-H TsengY-C ChiangY-L PengJ-L TangZ GongL-I LinH-F Tien","2017","http://link.springer.com/article/10.1038/bcj.2017.67","Article"
"Genetic and molecular analysis of a cluster of rpf genes involved in positive regulation of synthesis of extracellular enzymes and polysaccharide in Xanthomonas campestris pathovar campestris","Molecular and General Genetics MGG","","226","3","10.1007/BF00260653","J. -L. TangY. -N. LiuC. E. BarberJ. M. DowJ. C. WoottonM. J. Daniels","1991","http://link.springer.com/article/10.1007/BF00260653","Article"
"TP53 mutations in de novo acute myeloid leukemia patients: longitudinal follow-ups show the mutation is stable during disease evolution","Blood Cancer Journal","","5","7","10.1038/bcj.2015.59","H-A HouW-C ChouY-Y KuoC-Y LiuL-I LinM-H TsengY-C ChiangM-C LiuC-W LiuJ-L TangM YaoC-C LiS-Y HuangB-S KoS-C HsuC-Y Chen","2015","http://link.springer.com/article/10.1038/bcj.2015.59","Article"
"Some new observations on yield surfaces","Acta Mechanica","","20","1 - 2","10.1007/BF01374960","Prof. Dr. A. PhillipsJ. -L. TangM. Ricciuti","1974","http://link.springer.com/article/10.1007/BF01374960","Article"
"Efficacy and safety of dasatinib in imatinib-resistant or -intolerant patients with chronic myeloid leukemia in blast phase","Leukemia","","22","12","10.1038/leu.2008.221","J CortesD-W KimE RaffouxG MartinelliE RitchieL RoyS CoutreS CormN HamerschlakJ-L TangA HochhausH J KhouryT H BrümmendorfM MichalletG Rege-CambrinC Gambacorti-Passerini","2008","http://link.springer.com/article/10.1038/leu.2008.221","Article"
"Dynamics of ASXL1 mutation and other associated genetic alterations during disease progression in patients with primary myelodysplastic syndrome","Blood Cancer Journal","","4","1","10.1038/bcj.2013.74","T-C ChenH-A HouW-C ChouJ-L TangY-Y KuoC-Y ChenM-H TsengC-F HuangY-J LaiY-C ChiangF-Y LeeM-C LiuC-W LiuC-Y LiuM YaoS-Y Huang","2014","http://link.springer.com/article/10.1038/bcj.2013.74","Article"
"Integration of cytogenetic and molecular alterations in risk stratification of 318 patients with de novo non-M3 acute myeloid leukemia","Leukemia","","28","1","10.1038/leu.2013.236","H-A HouC-C LinW-C ChouC-Y LiuC-Y ChenJ-L TangY-J LaiM-H TsengC-F HuangY-C ChiangF-Y LeeY-Y KuoM-C LeeM-C LiuC-W LiuL-I Lin","2014","http://link.springer.com/article/10.1038/leu.2013.236","Article"
"Genetic alterations and their clinical implications in older patients with acute myeloid leukemia","Leukemia","","30","7","10.1038/leu.2016.65","C-H TsaiH-A HouJ-L TangC-Y LiuC-C LinW-C ChouM-H TsengY-C ChiangY-Y KuoM-C LiuC-W LiuL-I LinW TsayM YaoC-C LiS-Y Huang","2016","http://link.springer.com/article/10.1038/leu.2016.65","Article"
"Distinct association between aberrant methylation of Wnt inhibitors and genetic alterations in acute myeloid leukaemia","British Journal of Cancer","","105","12","10.1038/bjc.2011.471","H-A HouY-Y KuoC-Y LiuM C LeeJ-L TangC-Y ChenW-C ChouC-F HuangF-Y LeeM-C LiuM YaoH-F Tien","2011","http://link.springer.com/article/10.1038/bjc.2011.471","Article"
"The prognostic impact and stability of Isocitrate dehydrogenase 2 mutation in adult patients with acute myeloid leukemia","Leukemia","","25","2","10.1038/leu.2010.267","W-C ChouW-C LeiB-S KoH-A HouC-Y ChenJ-L TangM YaoW TsayS-J WuS-Y HuangS-C HsuY-C ChenY-C ChangK-T KuoF-Y LeeM-C Liu","2011","http://link.springer.com/article/10.1038/leu.2010.267","Article"
"Clinical and biological characteristics of acute promyelocytic leukemia in Taiwan: a high relapse rate in patients with high initial and peak white blood cell counts during all-trans retinoic acid treatment","Leukemia","","11","7","10.1038/sj.leu.2400690","W-C ChouJ-L TangM YaoY-J LiangF-Y LeeM-T LinC-H WangM-C ShenY-C ChenH-F Tien","1997","http://link.springer.com/article/10.1038/sj.leu.2400690","Article"
