Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two New Compounds from the Roots of Ilex pubescens","Chemistry of Natural Compounds","","49","5","10.1007/s10600-013-0762-2","Jing ChenHong LiangYuling WuHongyan JiCheng LiuXueyan FuXinhui ZhangJianhuan WangDong LinXiaojuan GaoHongfeng QuanYunsheng ZhaoJinhui WangXiuli Wu","2013","http://link.springer.com/article/10.1007/s10600-013-0762-2","Article"
"Grafting β-CD copolymer metal complex from silicon gel by SI-ATRP","Chemical Research in Chinese Universities","","29","6","10.1007/s40242-013-3322-1","Yan JiangYuan LiangHong-wen ZhangRong Zhang","2013","http://link.springer.com/article/10.1007/s40242-013-3322-1","Article"
"Theoretical studies on energetic materials bearing pentaflurosulphyl (SF
                5
              ) groups","Journal of Chemical Sciences","","126","4","10.1007/s12039-014-0641-9","LI XIAO-HONGCUI HONG-LINGJU WEI-WEILI TONG-WEIZHANG RUI-ZHOUYONG YONG-LIANG","2014","http://link.springer.com/article/10.1007/s12039-014-0641-9","Article"
"Click synthesis by Diels-Alder reaction and characterisation of hydroxypropyl methylcellulose-based hydrogels","Chemical Papers","","68","10","10.2478/s11696-014-0574-2","Guo-Feng WangHui-Juan ChuHong-Liang WeiXiao-Qian LiuZi-Xuan ZhaoJing Zhu","2014","http://link.springer.com/article/10.2478/s11696-014-0574-2","Article"
"Preparation and characterization of ultrasensitive and specific polyclonal antiserum against ciprofloxacin based on cationized bovine serum albumin","Chemical Papers","","68","11","10.2478/s11696-014-0593-z","Sheng-Liang DengPing LiHong-Bin LiuShu-Ming Yang","2014","http://link.springer.com/article/10.2478/s11696-014-0593-z","Article"
"Efficient solvent-free synthesis of bis(indolyl)methanes on SiO2 solid support under microwave irradiation","Chemical Papers","","69","3","10.1515/chempap-2015-0036","Da-Wei ZhangYu-Min ZhangYi-Liang ZhangTian-Qi ZhaoHong-Wei LiuYuan-Ming GanQiang Gu","2015","http://link.springer.com/article/10.1515/chempap-2015-0036","Article"
"Chemical Constituents of the Barks of Podocarpus macrophyllus","Chemistry of Natural Compounds","","52","3","10.1007/s10600-016-1703-7","Hao-Liang LiHong-Chuan SongYan ZhangYe-Gao Chen","2016","http://link.springer.com/article/10.1007/s10600-016-1703-7","Article"
"Aptamer-based self-assembled supramolecular vesicles for pH-responsive targeted drug delivery","Science China Chemistry","","60","5","10.1007/s11426-016-0351-5","Shuxian WuJuan LiHong LiangLiping WangXian ChenGuixiao JinXiaoping XuHuang-Hao Yang","2017","http://link.springer.com/article/10.1007/s11426-016-0351-5","Article"
"Synthesis, characterization, and ethylene oligomerization of three novel dendritic nickel catalysts","Chemical Papers","","71","5","10.1007/s11696-016-0009-3","Jun WangLi-Li MaLei SongSi-Han WangHong-Liang HuoCui-Qin Li","2017","http://link.springer.com/article/10.1007/s11696-016-0009-3","Article"
"Development of a Simple, Fast, and Quantitative Lateral Flow Immunochromatographic Strip for Folic Acid","Food Analytical Methods","","10","7","10.1007/s12161-017-0804-7","Zu-Pei LiangWu-Zu HaZhi-Li XiaoHong-Tao LeiYu-Dong ShenYuan-Ming SunHong WangJin-Yi YangZhen-Lin Xu","2017","http://link.springer.com/article/10.1007/s12161-017-0804-7","Article"
"A New Isoflavone Triglycoside from Green Husks of Juglans sigillata","Chemistry of Natural Compounds","","53","5","10.1007/s10600-017-2142-9","Chuan-Ling SiDan-Ni XieBo SunJunhui WangCui-Yun LiuLiang-Liang AnWenqin ZhouZhengyi TaoYimei Hong","2017","http://link.springer.com/article/10.1007/s10600-017-2142-9","Article"
"Study on the interaction of paeoniflorin with human serum albumin (HSA) by spectroscopic and molecular docking techniques","Chemistry Central Journal","","11","1","10.1186/s13065-017-0348-3","Liang XuYan-Xi HuYan-Cheng LiYu-Feng LiuLi ZhangHai-Xin AiHong-Sheng Liu","2017","http://link.springer.com/article/10.1186/s13065-017-0348-3","Article"
"Chemical Constituents of Garcinia yunnanensis and Their Scavenging Activity Against DPPH Radicals","Chemistry of Natural Compounds","","54","2","10.1007/s10600-018-2310-6","Xin FangZhen FuHong ZhangHong-Xi XuShuang Liang","2018","http://link.springer.com/article/10.1007/s10600-018-2310-6","Article"
"Antioxidant and anti-inflammatory capacities of collagen peptides from milkfish (Chanos chanos) scales","Journal of Food Science and Technology","","55","6","10.1007/s13197-018-3148-4","Yu-Pei ChenChia-Hua LiangHong-Tan WuHai-Yue PangChuan ChenGuey-Horng WangLeong-Perng Chan","2018","http://link.springer.com/article/10.1007/s13197-018-3148-4","Article"
"Chemical Constituents of Balanophora involucrata","Chemistry of Natural Compounds","","54","4","10.1007/s10600-018-2437-5","Jing FengYou PengWei-Wei ZhaoHong-Jia FanZhen-Liang SunYuan Lu","2018","http://link.springer.com/article/10.1007/s10600-018-2437-5","Article"
"Hydrothermal process of synthetic gibbsite and the characteristics of Na in gibbsite crystal","Chemical Papers","","72","12","10.1007/s11696-018-0551-2","Hui-bin YangFeng-qin LiuHong-liang ZhaoRui Wu","2018","http://link.springer.com/article/10.1007/s11696-018-0551-2","Article"
"Serratanes from Whole Plant of Palhinhaea cernua","Chemistry of Natural Compounds","","55","4","10.1007/s10600-019-02803-7","Lin-Fu LiangQiu-Han ChenJiang-Hao XuTing LiuXiang-Nen SongHong-Yang ChenHong Chen","2019","http://link.springer.com/article/10.1007/s10600-019-02803-7","Article"
"Publisher Correction: Rapid desolvation-triggered domino lattice rearrangement in a metal–organic framework","Nature Chemistry","","12","1","10.1038/s41557-019-0404-9","Sheng-Han LoLiang FengKui TanZhehao HuangShuai YuanKun-Yu WangBing-Han LiWan-Ling LiuGregory S. DaySongsheng TaoChun-Chuen YangTzuoo-Tsair LuoChia-Her LinSue-Lein WangSimon J. L. BillingeKuang-Lieh Lu","2020","http://link.springer.com/article/10.1038/s41557-019-0404-9","Article"
"Rapid desolvation-triggered domino lattice rearrangement in a metal–organic framework","Nature Chemistry","","12","1","10.1038/s41557-019-0364-0","Sheng-Han LoLiang FengKui TanZhehao HuangShuai YuanKun-Yu WangBing-Han LiWan-Ling LiuGregory S. DaySongsheng TaoChun-Chuen YangTzuoo-Tsair LuoChia-Her LinSue-Lein WangSimon J. L. BillingeKuang-Lieh Lu","2020","http://link.springer.com/article/10.1038/s41557-019-0364-0","Article"
"Synthesis and characterization of a novel Schiff base and its enhancement on flame retardancy of epoxy resins","Chemical Papers","","74","7","10.1007/s11696-020-01067-8","Ge-Yun YouHong-Wu HeBin FengYu-Ying TangFang-Fang FanZhi-Quan ChengChang-Jie YangCong Liang","2020","http://link.springer.com/article/10.1007/s11696-020-01067-8","Article"
"Development of a Monoclonal Antibody-Based ELISA for the Detection of Alternaria Mycotoxin Tenuazonic Acid in Food Samples","Food Analytical Methods","","13","8","10.1007/s12161-020-01780-w","Yi-Fan LiangXiao-Wen ZhouFeng WangYu-Dong ShenZhi-Li XiaoShi-Wei ZhangYong-Jun LiHong Wang","2020","http://link.springer.com/article/10.1007/s12161-020-01780-w","Article"
"Combined Hot Air and Microwave-Vacuum Drying of Cranberries: Effects of Pretreatments and Pulsed Vacuum Osmotic Dehydration on Drying Kinetics and Physicochemical Properties","Food and Bioprocess Technology","","13","10","10.1007/s11947-020-02507-9","Zi-Liang LiuIzabela StaniszewskaDanuta ZielinskaYu-Hao ZhouKonrad W. NowakHong-Wei XiaoZhongli PanMagdalena Zielinska","2020","http://link.springer.com/article/10.1007/s11947-020-02507-9","Article"
"Synthesis and Cytotoxicity of Heterocyclic Amine Derivatives of Podophyllotoxin","Chemistry of Natural Compounds","","56","6","10.1007/s10600-020-03265-y","Dan-li TianHong ChenGang LuoChun-po Liang","2020","http://link.springer.com/article/10.1007/s10600-020-03265-y","Article"
"Improving Sustainability of Palm Oil Production by Increasing Oil Extraction Rate: a Review","Food and Bioprocess Technology","","14","4","10.1007/s11947-020-02555-1","Chien Lye ChewChun Yong NgWai Onn HongTa Yeong WuYee-Ying LeeLiang Ee LowPei San KongEng Seng Chan","2021","http://link.springer.com/article/10.1007/s11947-020-02555-1","Article"
"Chemical Constituents of the Processed Roots of Brassica rapa","Chemistry of Natural Compounds","","57","6","10.1007/s10600-021-03557-x","Guang-Da LiHong-Mei ZhaoRao-Ji Ping PuoFang-Wen ShuaiMei-Rong HaiZhen-Jie liLing ZhangYing-liang ZhaoJun-Ju Xu","2021","http://link.springer.com/article/10.1007/s10600-021-03557-x","Article"
"Exploration of the antimicrobial activity of benzyl isothiocyanate against Salmonella enterica serovar Typhimurium","Journal of Food Measurement and Characterization","","16","1","10.1007/s11694-021-01175-3","Hong-Yan WuTong-Xin NiuJing-Ran BiHong-Man HouHong-Shun HaoGong-Liang Zhang","2022","http://link.springer.com/article/10.1007/s11694-021-01175-3","Article"
"Inhibitory effects of 3-(methylthio) propyl isothiocyanate in comparison with benzyl isothiocyanate on Listeria monocytogenes","Journal of Food Measurement and Characterization","","16","2","10.1007/s11694-022-01290-9","Hong-Yan WuYu-Hang XuLi-Na WeiJing-Ran BiHong-Man HouHong-Shun HaoGong-Liang Zhang","2022","http://link.springer.com/article/10.1007/s11694-022-01290-9","Article"
"Structural Morphology and Rheological Properties of Pectin Fractions Extracted from Okra Pods Subjected to Cold Plasma Treatment","Food and Bioprocess Technology","","15","5","10.1007/s11947-022-02798-0","Sara ZielinskaJustyna CybulskaPiotr PieczywekArtur ZdunekMagdalena Kurzyna-SzklarekIzabela StaniszewskaZi-Liang LiuZhongli PanHong-Wei XiaoMagdalena Zielinska","2022","http://link.springer.com/article/10.1007/s11947-022-02798-0","Article"
"A fungal dioxygenase CcTet serves as a eukaryotic 6mA demethylase on duplex DNA","Nature Chemical Biology","","18","7","10.1038/s41589-022-01041-3","Yajuan MuLin ZhangJingyan HuJiashen ZhouHou-Wen LinChuan HeHong-Zhuan ChenLiang Zhang","2022","http://link.springer.com/article/10.1038/s41589-022-01041-3","Article"
"Mechanism-based ligand design for copper-catalysed enantioconvergent C(sp3)–C(sp) cross-coupling of tertiary electrophiles with alkynes","Nature Chemistry","","14","8","10.1038/s41557-022-00954-9","Fu-Li WangChang-Jiang YangJi-Ren LiuNing-Yuan YangXiao-Yang DongRuo-Qi JiangXiao-Yong ChangZhong-Liang LiGuo-Xiong XuDai-Lei YuanYu-Shuai ZhangQiang-Shuai GuXin HongXin-Yuan Liu","2022","http://link.springer.com/article/10.1038/s41557-022-00954-9","Article"
"Two New Prenylated Flavonoids from the Leaves of Macaranga pustulata","Chemistry of Natural Compounds","","59","1","10.1007/s10600-023-03914-y","Joseph Sakah KaundaYuan-Si ChenYao-Jun XuChen-Fang YueXing-Jie ZhangBin ChengMuhammad AminHong-Liang LiXiao-Li LiWei-Lie Xiao","2023","http://link.springer.com/article/10.1007/s10600-023-03914-y","Article"
"A computational study to reveal selpercatinib resistance to RET kinase double mutant V804M/Y806C","Chemical Papers","","77","1","10.1007/s11696-022-02479-4","Guodong ZhengMinyu LiJingfeng ZhangWuxia LiuLei JiangWenqi LiangJialin WangHong ShiZhoujun KangBin Zhou","2023","http://link.springer.com/article/10.1007/s11696-022-02479-4","Article"
"Engineering a precise adenine base editor with minimal bystander editing","Nature Chemical Biology","","19","1","10.1038/s41589-022-01163-8","Liang ChenShun ZhangNiannian XueMengjia HongXiaohui ZhangDan ZhangJing YangSijia BaiYifan HuangHaowei MengHao WuChangming LuanBiyun ZhuGaomeng RuHongyi GaoLiping Zhong","2023","http://link.springer.com/article/10.1038/s41589-022-01163-8","Article"
"Cu-catalysed enantioselective radical heteroatomic S–O cross-coupling","Nature Chemistry","","15","3","10.1038/s41557-022-01102-z","Yong-Feng ChengZhang-Long YuYu TianJi-Ren LiuHan-Tao WenNa-Chuan JiangJun-Qian BianGuo-Xiong XuDan-Tong XuZhong-Liang LiQiang-Shuai GuXin HongXin-Yuan Liu","2023","http://link.springer.com/article/10.1038/s41557-022-01102-z","Article"
"A general copper-catalysed enantioconvergent C(sp3)–S cross-coupling via biomimetic radical homolytic substitution","Nature Chemistry","","16","3","10.1038/s41557-023-01385-w","Yu TianXi-Tao LiJi-Ren LiuJian ChengAng GaoNing-Yuan YangZhuang LiKai-Xin GuoWei ZhangHan-Tao WenZhong-Liang LiQiang-Shuai GuXin HongXin-Yuan Liu","2024","http://link.springer.com/article/10.1038/s41557-023-01385-w","Article"
"Fructose-1,6-bisphosphatase 1 dephosphorylates and inhibits TERT for tumor suppression","Nature Chemical Biology","","","","10.1038/s41589-024-01597-2","Min LiZheng WangJingjing TaoHongfei JiangHuang YangDong GuoHong ZhaoXuxiao HeShudi LuoXiaoming JiangLi YuanLiwei XiaoHaiyan HeRilei YuJing FangTingbo Liang","2024","http://link.springer.com/article/10.1038/s41589-024-01597-2","Article"
"Author Correction: Engineering a precise adenine base editor with minimal bystander editing","Nature Chemical Biology","","","","10.1038/s41589-024-01622-4","Liang ChenShun ZhangNiannian XueMengjia HongXiaohui ZhangDan ZhangJing YangSijia BaiYifan HuangHaowei MengHao WuChangming LuanBiyun ZhuGaomeng RuHongyi GaoLiping Zhong","2024","http://link.springer.com/article/10.1038/s41589-024-01622-4","Article"
"Lactonization of dyes promoted by a coordination cage facilitates cavity-induced chromism as ion mobile detector","Science China Chemistry","","67","5","10.1007/s11426-023-1921-6","Liangliang ZhangYu LiangZhifeng XiaoYuxuan MengJinyi HuangXi LinJi LiHong-Cai ZhouYu Fang","2024","http://link.springer.com/article/10.1007/s11426-023-1921-6","Article"
"Unraveling the Mechanisms of Cannabidiol’s Pharmacological Actions: A Comprehensive Research Overview","Topics in Current Chemistry","","382","2","10.1007/s41061-024-00465-w","Iqra KalsoomKiran ShehzadiHan-sheng LiHong-liang WenMing-jia Yu","2024","http://link.springer.com/article/10.1007/s41061-024-00465-w","Article"
