Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seven prostate cancer susceptibility loci identified by a multi-stage genome-wide association study","Nature Genetics","","43","8","10.1038/ng.882","Zsofia Kote-JaraiAli Amin Al OlamaGraham G GilesGianluca SeveriJohanna SchleutkerMaren WeischerDaniele CampaElio RiboliTim KeyHenrik GronbergDavid J HunterPeter KraftMichael J ThunSue InglesStephen ChanockDemetrius Albanes","2011","http://link.springer.com/article/10.1038/ng.882","Article"
"Improved imputation of common and uncommon SNPs with a new reference set","Nature Genetics","","44","1","10.1038/ng.1044","Zhaoming WangKevin B JacobsMeredith YeagerAmy HutchinsonJoshua SampsonNilanjan ChatterjeeDemetrius AlbanesSonja I BerndtCharles C ChungW Ryan DiverSusan M GapsturLauren R TerasChristopher A HaimanBrian E HendersonDaniel StramXiang Deng","2012","http://link.springer.com/article/10.1038/ng.1044","Article"
"Detectable clonal mosaicism and its relationship to aging and cancer","Nature Genetics","","44","6","10.1038/ng.2270","Kevin B JacobsMeredith YeagerWeiyin ZhouSholom WacholderZhaoming WangBenjamin Rodriguez-SantiagoAmy HutchinsonXiang DengChenwei LiuMarie-Josephe HornerMichael CullenCaroline G EpsteinLaurie BurdettMichael C DeanNilanjan ChatterjeeJoshua Sampson","2012","http://link.springer.com/article/10.1038/ng.2270","Article"
"Y chromosome haplogroups and prostate cancer in populations of European and Ashkenazi Jewish ancestry","Human Genetics","","131","7","10.1007/s00439-012-1139-5","Zhaoming WangHemang ParikhJinping JiaTimothy MyersMeredith YeagerKevin B. JacobsAmy HutchinsonLaurie BurdettArpita GhoshMichael J. ThunSusan M. GapsturW. Ryan DiverJarmo VirtamoDemetrius AlbanesGeraldine Cancel-TassinAntoine Valeri","2012","http://link.springer.com/article/10.1007/s00439-012-1139-5","Article"
"Genome-wide association study of glioma and meta-analysis","Human Genetics","","131","12","10.1007/s00439-012-1212-0","Preetha RajaramanBeatrice S. MelinZhaoming WangRoberta McKean-CowdinDominique S. MichaudSophia S. WangMelissa BondyRichard HoulstonRobert B. JenkinsMargaret WrenschMeredith YeagerAnders AhlbomDemetrius AlbanesUlrika AnderssonLaura E. Beane FreemanJulie E. Buring","2012","http://link.springer.com/article/10.1007/s00439-012-1212-0","Article"
"Identification of 23 new prostate cancer susceptibility loci using the iCOGS custom genotyping array","Nature Genetics","","45","4","10.1038/ng.2560","Rosalind A EelesAli Amin Al OlamaSara BenllochEdward J SaundersDaniel A LeongamornlertMalgorzata TymrakiewiczMaya GhoussainiCraig LuccariniJoe DennisSarah Jugurnauth-LittleTokhir DadaevDavid E NealFreddie C HamdyJenny L DonovanKen MuirGraham G Giles","2013","http://link.springer.com/article/10.1038/ng.2560","Article"
"Identification of heart rate–associated loci and their effects on cardiac conduction and rhythm disorders","Nature Genetics","","45","6","10.1038/ng.2610","Marcel den HoedMark EijgelsheimTõnu EskoBianca J J M BrundelDavid S PealDavid M EvansIlja M NolteAyellet V SegrèHilma HolmRobert E HandsakerHarm-Jan WestraToby JohnsonAaron IsaacsJian YangAlicia LundbyJing Hua Zhao","2013","http://link.springer.com/article/10.1038/ng.2610","Article"
"Genome-wide association study identifies multiple risk loci for chronic lymphocytic leukemia","Nature Genetics","","45","8","10.1038/ng.2652","Sonja I BerndtChristine F SkibolaVijai JosephNicola J CampAlexandra NietersZhaoming WangWendy CozenAlain MonnereauSophia S WangRachel S KellyQing LanLauren R TerasNilanjan ChatterjeeCharles C ChungMeredith YeagerAngela R Brooks-Wilson","2013","http://link.springer.com/article/10.1038/ng.2652","Article"
"Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","46","7","10.1038/ng.3002","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2014","http://link.springer.com/article/10.1038/ng.3002","Article"
"Genome-wide association study identifies multiple susceptibility loci for pancreatic cancer","Nature Genetics","","46","9","10.1038/ng.3052","Brian M WolpinCosmeri RizzatoPeter KraftCharles KooperbergGloria M PetersenZhaoming WangAlan A ArslanLaura Beane-FreemanPaige M BracciJulie BuringFederico CanzianEric J DuellSteven GallingerGraham G GilesGary E GoodmanPhyllis J Goodman","2014","http://link.springer.com/article/10.1038/ng.3052","Article"
"A meta-analysis of 87,040 individuals identifies 23 new susceptibility loci for prostate cancer","Nature Genetics","","46","10","10.1038/ng.3094","Ali Amin Al OlamaZsofia Kote-JaraiSonja I BerndtDavid V ContiFredrick SchumacherYing HanSara BenllochDennis J HazelettZhaoming WangEd SaundersDaniel LeongamornlertSara LindstromSara Jugurnauth-LittleTokhir DadaevMalgorzata TymrakiewiczDaniel O Stram","2014","http://link.springer.com/article/10.1038/ng.3094","Article"
"Genome-wide association study identifies multiple susceptibility loci for diffuse large B cell lymphoma","Nature Genetics","","46","11","10.1038/ng.3105","James R CerhanSonja I BerndtJoseph VijaiHervé GhesquièresJames McKaySophia S WangZhaoming WangMeredith YeagerLucia CondePaul I W de BakkerAlexandra NietersDavid CoxLaurie BurdettAlain MonnereauChristopher R FlowersAnneclaire J De Roos","2014","http://link.springer.com/article/10.1038/ng.3105","Article"
"Mosaic loss of chromosome Y is associated with common variation near TCL1A","Nature Genetics","","48","5","10.1038/ng.3545","Weiyin ZhouMitchell J MachielaNeal D FreedmanNathaniel RothmanNuria MalatsCasey DagnallNeil CaporasoLauren T TerasMia M GaudetSusan M GapsturVictoria L StevensKevin B JacobsJoshua SampsonDemetrius AlbanesStephanie WeinsteinJarmo Virtamo","2016","http://link.springer.com/article/10.1038/ng.3545","Article"
"Correction: Corrigendum: Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","49","4","10.1038/ng0417-651a","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2017","http://link.springer.com/article/10.1038/ng0417-651a","Article"
"Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","50","7","10.1038/s41588-018-0142-8","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2018","http://link.springer.com/article/10.1038/s41588-018-0142-8","Article"
"Reply to ‘Mosaic loss of chromosome Y in leukocytes matters’","Nature Genetics","","51","1","10.1038/s41588-018-0310-x","Weiyin ZhouMitchell J. MachielaNeal D. FreedmanNathaniel RothmanNuria MalatsCasey DagnallNeil CaporasoLauren T. TerasMia M. GaudetSusan M. GapsturVictoria L. StevensKevin B. JacobsJoshua SampsonDemetrius AlbanesStephanie WeinsteinJarmo Virtamo","2019","http://link.springer.com/article/10.1038/s41588-018-0310-x","Article"
"Discovery of common and rare genetic risk variants for colorectal cancer","Nature Genetics","","51","1","10.1038/s41588-018-0286-6","Jeroen R. HuygheStephanie A. BienTabitha A. HarrisonHyun Min KangSai ChenStephanie L. SchmitDavid V. ContiConghui QuJihyoun JeonChristopher K. EdlundPeyton GreensideMichael WainbergFredrick R. SchumacherJoshua D. SmithDavid M. LevineSarah C. Nelson","2019","http://link.springer.com/article/10.1038/s41588-018-0286-6","Article"
"Author Correction: Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","51","2","10.1038/s41588-018-0330-6","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2019","http://link.springer.com/article/10.1038/s41588-018-0330-6","Article"
"Genetic variant predictors of gene expression provide new insight into risk of colorectal cancer","Human Genetics","","138","4","10.1007/s00439-019-01989-8","Stephanie A. BienYu-Ru SuDavid V. ContiTabitha A. HarrisonConghui QuXingyi GuoYingchang LuDemetrius AlbanesPaul L. AuerBarbara L. BanburySonja I. BerndtStéphane BézieauHermann BrennerDaniel D. BuchananBette J. CaanPeter T. Campbell","2019","http://link.springer.com/article/10.1007/s00439-019-01989-8","Article"
"Correction to: Genetic variant predictors of gene expression provide new insight into risk of colorectal cancer","Human Genetics","","138","7","10.1007/s00439-019-02030-8","Stephanie A. BienYu-Ru SuDavid V. ContiTabitha A. HarrisonConghui QuXingyi GuoYingchang LuDemetrius AlbanesPaul L. AuerBarbara L. BanburySonja I. BerndtStéphane BézieauHermann BrennerDaniel D. BuchananBette J. CaanPeter T. Campbell","2019","http://link.springer.com/article/10.1007/s00439-019-02030-8","Article"
"Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","1","10.1038/s41588-020-00748-0","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-020-00748-0","Article"
"A multilayered post-GWAS assessment on genetic susceptibility to pancreatic cancer","Genome Medicine","","13","1","10.1186/s13073-020-00816-4","Evangelina López de MaturanaJuan Antonio RodríguezLola AlonsoOscar LaoEsther Molina-MontesIsabel Adoración Martín-AntonianoPaulina Gómez-RubioRita LawlorAlfredo CarratoManuel HidalgoMar IglesiasXavier MoleroMatthias LöhrChristopher MichalskiJosé PereaMichael O’Rorke","2021","http://link.springer.com/article/10.1186/s13073-020-00816-4","Article"
"Publisher Correction: Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","3","10.1038/s41588-021-00786-2","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-021-00786-2","Article"
"Cross-ancestry genome-wide meta-analysis of 61,047 cases and 947,237 controls identifies new susceptibility loci contributing to lung cancer","Nature Genetics","","54","8","10.1038/s41588-022-01115-x","Jinyoung ByunYounghun HanYafang LiJun XiaErping LongJiyeon ChoiXiangjun XiaoMeng ZhuWen ZhouRyan SunYohan BosséZhuoyi SongAnn SchwartzChristine LuskThorunn RafnarKari Stefansson","2022","http://link.springer.com/article/10.1038/s41588-022-01115-x","Article"
"Deciphering colorectal cancer genetics through multi-omic analysis of 100,204 cases and 154,587 controls of European and east Asian ancestries","Nature Genetics","","55","1","10.1038/s41588-022-01222-9","Ceres Fernandez-RozadillaMaria TimofeevaZhishan ChenPhilip LawMinta ThomasStephanie SchmitVirginia Díez-ObreroLi HsuJuan Fernandez-TajesClaire PallesKitty SherwoodSarah BriggsVictoria SvintiKevin DonnellySusan FarringtonJames Blackmur","2023","http://link.springer.com/article/10.1038/s41588-022-01222-9","Article"
"Author Correction: Deciphering colorectal cancer genetics through multi-omic analysis of 100,204 cases and 154,587 controls of European and east Asian ancestries","Nature Genetics","","55","3","10.1038/s41588-023-01334-w","Ceres Fernandez-RozadillaMaria TimofeevaZhishan ChenPhilip LawMinta ThomasStephanie SchmitVirginia Díez-ObreroLi HsuJuan Fernandez-TajesClaire PallesKitty SherwoodSarah BriggsVictoria SvintiKevin DonnellySusan FarringtonJames Blackmur","2023","http://link.springer.com/article/10.1038/s41588-023-01334-w","Article"
"Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics","","55","12","10.1038/s41588-023-01534-4","Anqi WangJiayi ShenAlex A. RodriguezEdward J. SaundersFei ChenRohini JanivaraBurcu F. DarstXin ShengYili XuAlisha J. ChouSara BenllochTokhir DadaevMark N. BrookAnna PlymAli SahimiThomas J. Hoffman","2023","http://link.springer.com/article/10.1038/s41588-023-01534-4","Article"
