Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Personaleinsatz und Personalentwicklung zur Qualitätsverbesserung in der stationären Langzeitpflege","Pflegemanagement und Innovation in der Pflege","","","","10.1007/978-3-658-35631-6_3","Ramona BackhausHilde VerbeekJan Hamers","2022","http://link.springer.com/chapter/10.1007/978-3-658-35631-6_3","Chapter"
"Goede zorg in kleinschalig wonen","Denkbeeld","","22","3","10.1007/s12428-010-0035-9","Ezra van ZadelhoffTineke AbmaHilde VerbeekGuy Widdershoven","2010","http://link.springer.com/article/10.1007/s12428-010-0035-9","Article"
"Small-scale, homelike facilities versus regular psychogeriatric nursing home wards: a cross-sectional study into residents' characteristics","BMC Health Services Research","","10","1","10.1186/1472-6963-10-30","Hilde VerbeekSandra MG ZwakhalenErik van RossumTon AmbergenGertrudis IJM KempenJan PH Hamers","2010","http://link.springer.com/article/10.1186/1472-6963-10-30","Article"
"Morgen mag ik naar het verpleeghuis!","Denkbeeld","","25","5","10.1007/s12428-013-0103-z","Ezra van ZadelhoffHilde Verbeek","2013","http://link.springer.com/article/10.1007/s12428-013-0103-z","Article"
"After COVID-19 vaccinations: what does living and working in nursing homes look like?","BMC Geriatrics","","23","1","10.1186/s12877-023-03987-y","Judith H. J. UrlingsRamona BackhausHilde VerbeekBram de BoerRaymond T.C.M. KoopmansDebby L. GerritsenJan P.H. Hamers","2023","http://link.springer.com/article/10.1186/s12877-023-03987-y","Article"
"Changing the long-term care spectrum","BMC Geriatrics","","22","1","10.1186/s12877-022-02909-8","Hilde VerbeekGary Mitchell","2022","http://link.springer.com/article/10.1186/s12877-022-02909-8","Article"
"A European study investigating patterns of transition from home care towards institutional dementia care: the protocol of a RightTimePlaceCare study","BMC Public Health","","12","1","10.1186/1471-2458-12-68","Hilde VerbeekGabriele MeyerHelena Leino-KilpiAdelaida ZabaleguiIngalill Rahm HallbergKai SaksMaria Eugenia SotoDavid ChallisDirk SauerlandJan PH Hamers","2012","http://link.springer.com/article/10.1186/1471-2458-12-68","Article"
"The concept of disability and its causal mechanisms in older people over time from a theoretical perspective: a literature review","European Journal of Ageing","","19","3","10.1007/s10433-021-00668-w","Ines MouchaersHilde VerbeekGertrudis I. J. M. KempenJolanda C. M. van HaastregtEllen VlaeyenGeert GoderisSilke F. Metzelthin","2022","http://link.springer.com/article/10.1007/s10433-021-00668-w","Article"
"Interventions to foster family inclusion in nursing homes for people with dementia: a systematic review","BMC Geriatrics","","20","1","10.1186/s12877-020-01836-w","Ramona BackhausLinda J. M. HoekErica de VriesJolanda C. M. van HaastregtJan P. H. HamersHilde Verbeek","2020","http://link.springer.com/article/10.1186/s12877-020-01836-w","Article"
"Relationship between the presence of baccalaureate-educated RNs and quality of care: a cross-sectional study in Dutch long-term care facilities","BMC Health Services Research","","17","1","10.1186/s12913-016-1947-8","Ramona BackhausErik van RossumHilde VerbeekRuud J. G. HalfensFrans E. S. TanElizabeth CapezutiJan P. H. Hamers","2017","http://link.springer.com/article/10.1186/s12913-016-1947-8","Article"
"An overview of innovative living arrangements within long-term care and their characteristics: a scoping review","BMC Geriatrics","","23","1","10.1186/s12877-023-04158-9","Mara BrouwersDamien S.E. BroekharstBram de BoerWim G. GroenHilde Verbeek","2023","http://link.springer.com/article/10.1186/s12877-023-04158-9","Article"
"How to measure quality of life in shared-housing arrangements? A comparison of dementia-specific instruments","Quality of Life Research","","23","2","10.1007/s11136-013-0504-8","Johannes GräskeHilde VerbeekPaul GellertThomas FischerAdelheid KuhlmeyKarin Wolf-Ostermann","2014","http://link.springer.com/article/10.1007/s11136-013-0504-8","Article"
"Sparse Suffix and LCP Array: Simple, Direct, Small, and Fast","LATIN 2024: Theoretical Informatics","","","","10.1007/978-3-031-55598-5_11","Lorraine A. K. AyadGrigorios LoukidesSolon P. PissisHilde Verbeek","2024","http://link.springer.com/chapter/10.1007/978-3-031-55598-5_11","Chapter"
"Quality of care and quality of life of people with dementia living at green care farms: a cross-sectional study","BMC Geriatrics","","17","1","10.1186/s12877-017-0550-0","Bram de BoerJan P.H. HamersSandra M.G. ZwakhalenFrans E.S. TanHilde Verbeek","2017","http://link.springer.com/article/10.1186/s12877-017-0550-0","Article"
"A qualitative exploration of professionals’ perspectives on the implementation of reablement intervention programs in community care","Scientific Reports","","14","1","10.1038/s41598-024-62047-6","Ines MouchaersLise E. BumaHilde VerbeekSandra ZwakhalenJolanda C. M. van HaastregtEllen VlaeyenGeert GoderisSilke F. Metzelthin","2024","http://link.springer.com/article/10.1038/s41598-024-62047-6","Article"
"Process evaluation of the implementation of the ABC method, an intervention for nurses dealing with challenging behaviour of patients with brain injury","BMC Nursing","","23","1","10.1186/s12912-024-01987-w","Climmy PouwelsPeggy SpauwenHilde VerbeekIeke WinkensRudolf Ponds","2024","http://link.springer.com/article/10.1186/s12912-024-01987-w","Article"
"How to assess experienced quality of care in nursing homes from the client’s perspective: results of a qualitative study","BMC Geriatrics","","20","1","10.1186/s12877-020-1466-7","Katya Y. J. SionHilde VerbeekBram de BoerSandra M. G. ZwakhalenGaby Odekerken-SchröderJos M. G. A. ScholsJan P. H. Hamers","2020","http://link.springer.com/article/10.1186/s12877-020-1466-7","Article"
"Systematic development of a set of implementation strategies for transitional care innovations in long-term care","Implementation Science Communications","","4","1","10.1186/s43058-023-00487-3","Amal FakhaBram de BoerJan. P. HamersHilde VerbeekTheo van Achterberg","2023","http://link.springer.com/article/10.1186/s43058-023-00487-3","Article"
"Family caregivers’ perspectives on their interaction and relationship with people living with dementia in a nursing home: a qualitative study","BMC Geriatrics","","22","1","10.1186/s12877-022-02922-x","Charlotte T. M. van CorvenAnnemiek BieldermanPeter L. B. J. LucassenHilde VerbeekIvonne Lesman-LeegteMarja F. I. A. DeplaAnnerieke StoopMaud J. L. GraffDebby L. Gerritsen","2022","http://link.springer.com/article/10.1186/s12877-022-02922-x","Article"
"Experiences of family caregivers in green care farms and other nursing home environments for people with dementia: a qualitative study","BMC Geriatrics","","19","1","10.1186/s12877-019-1163-6","Bram de BoerHilde VerbeekSandra M. G. ZwakhalenJan P. H. Hamers","2019","http://link.springer.com/article/10.1186/s12877-019-1163-6","Article"
"Promoting Resilience in Small-Scale, Homelike Residential Care Settings for Older People with Dementia: Experiences from the Netherlands and the United States","Resilience in Aging","","","","10.1007/978-1-4419-0232-0_19","Hilde VerbeekRosalie A. KaneErik van RossumJan P. H. Hamers","2011","http://link.springer.com/chapter/10.1007/978-1-4419-0232-0_19","Chapter"
"Fostering the implementation of transitional care innovations for older persons: prioritizing the influencing key factors using a modified Delphi technique","BMC Geriatrics","","22","1","10.1186/s12877-021-02672-2","Amal FakhaBram de BoerTheo van AchterbergJan HamersHilde Verbeek","2022","http://link.springer.com/article/10.1186/s12877-021-02672-2","Article"
"Stakeholders’ experiences and perception on transitional care initiatives within an integrated care project in Belgium: a qualitative interview study","BMC Geriatrics","","23","1","10.1186/s12877-023-03746-z","Merel LeithausAmal FakhaJohan FlamaingHilde VerbeekMieke DeschodtGijs van PottelberghGeert Goderis","2023","http://link.springer.com/article/10.1186/s12877-023-03746-z","Article"
"District nurses’ experiences with involuntary treatment in dementia care at home: a qualitative descriptive study","BMC Nursing","","22","1","10.1186/s12912-023-01553-w","Vincent R.A. MoermansJan P.H. HamersHilde VerbeekBernadette Dierckx de CasterléKoen MilisenMichel H.C. Bleijlevens","2023","http://link.springer.com/article/10.1186/s12912-023-01553-w","Article"
"The effects of small-scale, homelike facilities for older people with dementia on residents, family caregivers and staff: design of a longitudinal, quasi-experimental study","BMC Geriatrics","","9","1","10.1186/1471-2318-9-3","Hilde VerbeekErik van RossumSandra MG ZwakhalenTon AmbergenGertrudis IJM KempenJan PH Hamers","2009","http://link.springer.com/article/10.1186/1471-2318-9-3","Article"
"Emergency department and hospital admissions among people with dementia living at home or in nursing homes: results of the European RightTimePlaceCare project on their frequency, associated factors and costs","BMC Geriatrics","","20","1","10.1186/s12877-020-01835-x","F. Javier Afonso-ArgilésGabriele MeyerAstrid StephanMercè ComasAnsgar WübkerHelena Leino-KilpiConnie LethinKai SaksMaria Soto-MartinCaroline SutcliffeHilde VerbeekAdelaida ZabaleguiAnna Renom-Guiteras","2020","http://link.springer.com/article/10.1186/s12877-020-01835-x","Article"
"A myriad of factors influencing the implementation of transitional care innovations: a scoping review","Implementation Science","","16","1","10.1186/s13012-021-01087-2","Amal FakhaLindsay GroenvynckBram de BoerTheo van AchterbergJan HamersHilde Verbeek","2021","http://link.springer.com/article/10.1186/s13012-021-01087-2","Article"
"Promoting Resilience in Small-Scale, Homelike Residential Care Settings for Older People with Dementia: Experiences from the Netherlands and the United States","Resilience in Aging","","","","10.1007/978-3-030-04555-5_17","Hilde VerbeekRosalie A. KaneErik van RossumJan P. H. Hamers","2018","http://link.springer.com/chapter/10.1007/978-3-030-04555-5_17","Chapter"
"Exploring resident experiences of person-centred care at mealtimes in long-term residential care: a rapid ethnography","BMC Geriatrics","","22","1","10.1186/s12877-022-03657-5","Megan DaviesFranziska ZúñigaHilde VerbeekSandra Staudacher","2022","http://link.springer.com/article/10.1186/s12877-022-03657-5","Article"
"Prevalence of dementia diagnoses not otherwise specified in eight European countries: a cross-sectional cohort study","BMC Geriatrics","","19","1","10.1186/s12877-019-1174-3","Connie LethinIngalill Rahm HallbergAnna Renom GuiterasHilde VerbeekKai SaksMinna StoltAdelaida ZabaleguiMaria Soto-MartinChrister Nilsson","2019","http://link.springer.com/article/10.1186/s12877-019-1174-3","Article"
