Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pregnancy and the risk of torsades de pointes in congenital long-QT syndrome","Netherlands Heart Journal","","16","12","10.1007/BF03086191","P. G. MeregalliI. C. D. WestendorpH. L. TanP. ElsmanW. E. M. KokA. A. M. Wilde","2008","http://link.springer.com/article/10.1007/BF03086191","Article"
"A novel function of poly(ADP-ribose) polymerase-1 in modulation of autophagy and necrosis under oxidative stress","Cell Death & Differentiation","","16","2","10.1038/cdd.2008.151","Q HuangY-T WuH-L TanC-N OngH-M Shen","2009","http://link.springer.com/article/10.1038/cdd.2008.151","Article"
"In-hospital haloperidol use and perioperative changes in QTc-duration","The journal of nutrition, health & aging","","19","5","10.1007/s12603-015-0465-4","M. T. BlomS. JansenA. de JongheB. C. van MunsterA. de BoerS. E. de RooijH. L. TanNathalie van der Velde","2015","http://link.springer.com/article/10.1007/s12603-015-0465-4","Article"
"Signaling pathways from membrane lipid rafts to JNK1 activation in reactive nitrogen species-induced non-apoptotic cell death","Cell Death & Differentiation","","15","2","10.1038/sj.cdd.4402273","Y-T WuS ZhangY-S KimH-L TanM WhitemanC-N OngZ-G LiuH IchijoH-M Shen","2008","http://link.springer.com/article/10.1038/sj.cdd.4402273","Article"
"zVAD-induced necroptosis in L929 cells depends on autocrine production of TNFα mediated by the PKC–MAPKs–AP-1 pathway","Cell Death & Differentiation","","18","1","10.1038/cdd.2010.72","Y-T WuH-L TanQ HuangX-J SunX ZhuH-M Shen","2011","http://link.springer.com/article/10.1038/cdd.2010.72","Article"
"Clinical and laboratory features of invasive community-onset methicillin-resistant Staphylococcus aureus infection: a prospective case–control study","European Journal of Clinical Microbiology & Infectious Diseases","","29","8","10.1007/s10096-010-0973-4","M. C. WehrhahnJ. O. RobinsonJ. C. PearsonF. G. O’BrienH. L. TanG. W. CoombsE. M. PascoeR. LeeP. SalvarisR. SalvarisD. NewR. J. Murray","2010","http://link.springer.com/article/10.1007/s10096-010-0973-4","Article"
"Assessment of Stem Cell Markers During Long-Term Culture of Mouse Embryonic Stem Cells","Cytotechnology","","44","1 - 2","10.1023/B:CYTO.0000043414.90681.c2","A. BerrillH.L. TanS.C. WuangW.J. FongAndre B.H. ChooSteve K.W. Oh","2004","http://link.springer.com/article/10.1023/B%3ACYTO.0000043414.90681.c2","Article"
"Development and characterization of alginate-based edible film incorporated with hawthorn berry (Crataegus pinnatifida) extract","Journal of Food Measurement and Characterization","","15","3","10.1007/s11694-021-00847-4","L. I. LimH. L. TanL. P. Pui","2021","http://link.springer.com/article/10.1007/s11694-021-00847-4","Article"
"Environmental Impact Analysis of Wood and Natural Fiber Bio-Composites","Acacia Wood Bio-composites","","","","10.1007/978-3-030-29627-8_7","E. JayamaniH. L. TanD. A. BenhurM. K. B. Bakri","2019","http://link.springer.com/chapter/10.1007/978-3-030-29627-8_7","Chapter"
"The Receptor Activator of Nuclear Factor-κB Ligand Inhibitor Osteoprotegerin Is a Bone-Protective Agent in a Rat Model of Chronic Renal Insufficiency and Hyperparathyroidism","Calcified Tissue International","","78","1","10.1007/s00223-005-0161-1","J. PadagasM. CollotonV. ShalhoubP. KostenuikS. MoronyL. MunyakaziM. GuoD. GianneschiE. ShatzenZ. GengH.-L. TanC. DunstanD. LaceyD. Martin","2006","http://link.springer.com/article/10.1007/s00223-005-0161-1","Article"
"Assessing the order of critical alterations in prostate cancer development and progression by IHC: further evidence that PTEN loss occurs subsequent to ERG gene fusion","Prostate Cancer and Prostatic Diseases","","16","2","10.1038/pcan.2013.8","B GumuskayaB GurelH FedorH-L TanC A WeierJ L HicksM C HaffnerT L LotanA M De Marzo","2013","http://link.springer.com/article/10.1038/pcan.2013.8","Article"
