Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anterior cingulate cortex dysfunction underlies social deficits in Shank3 mutant mice","Nature Neuroscience","","22","8","10.1038/s41593-019-0445-9","Baolin GuoJing ChenQian ChenKeke RenDayun FengHonghui MaoHan YaoJing YangHaiying LiuYingying LiuFan JiaChuchu QiTaylor Lynn-JonesHailan HuZhanyan FuGuoping Feng","2019","http://link.springer.com/article/10.1038/s41593-019-0445-9","Article"
"Dealing with missing data in multi-informant studies: A comparison of approaches","Behavior Research Methods","","","","10.3758/s13428-024-02367-7","Po-Yi ChenFan JiaWei WuMin-Heng WangTzi-Yang Chao","2024","http://link.springer.com/article/10.3758/s13428-024-02367-7","Article"
"Multi-label Learning with Missing Labels Using Mixed Dependency Graphs","International Journal of Computer Vision","","126","8","10.1007/s11263-018-1085-3","Baoyuan WuFan JiaWei LiuBernard GhanemSiwei Lyu","2018","http://link.springer.com/article/10.1007/s11263-018-1085-3","Article"
"Pacific-North American teleconnection and North Pacific Oscillation: historical simulation and future projection in CMIP5 models","Climate Dynamics","","50","11 - 12","10.1007/s00382-017-3881-9","Zheng ChenBolan GanLixin WuFan Jia","2018","http://link.springer.com/article/10.1007/s00382-017-3881-9","Article"
"Assembly of peptide nanostructures with controllable sizes","Nano Research","","17","1","10.1007/s12274-023-5970-x","Dan ChengFan JiaYun-Bao JiangVincent P. ConticelloTao Jiang","2024","http://link.springer.com/article/10.1007/s12274-023-5970-x","Article"
"Self-assembled fluorescent hybrid nanoparticles-mediated collaborative lncRNA CCAT1 silencing and curcumin delivery for synchronous colorectal cancer theranostics","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-00981-7","Fan JiaYunhao LiXiongwei DengXuan WangXinyue CuiJianqing LuZian PanYan Wu","2021","http://link.springer.com/article/10.1186/s12951-021-00981-7","Article"
"Viral Tools for Neural Circuit Tracing","Neuroscience Bulletin","","38","12","10.1007/s12264-022-00949-z","Qing LiuYang WuHuadong WangFan JiaFuqiang Xu","2022","http://link.springer.com/article/10.1007/s12264-022-00949-z","Article"
"Addressing missing data in specification search in measurement invariance testing with Likert-type scale variables: A comparison of two approaches","Behavior Research Methods","","52","6","10.3758/s13428-020-01415-2","Po-Yi ChenWei WuHolger BrandtFan Jia","2020","http://link.springer.com/article/10.3758/s13428-020-01415-2","Article"
"Daily walking kinematic characteristics of the elderly in different residential settings: experimental study on Chinese community-living elderly and long-term nursing home residents","Aging Clinical and Experimental Research","","35","11","10.1007/s40520-023-02532-6","Xinrui ZhuFan JiaLingyu KongHongqian ZhangShuyun ZhangYueqi ZhangLiduan Wang","2023","http://link.springer.com/article/10.1007/s40520-023-02532-6","Article"
"Antarctic shelf ocean warming and sea ice melt affected by projected El Niño changes","Nature Climate Change","","13","3","10.1038/s41558-023-01610-x","Wenju CaiFan JiaShujun LiAriaan PurichGuojian WangLixin WuBolan GanAgus SantosoTao GengBenjamin NgYun YangDavid FerreiraGerald A. MeehlMichael J. McPhaden","2023","http://link.springer.com/article/10.1038/s41558-023-01610-x","Article"
"Multi-model analysis of gallbladder cancer reveals the role of OxLDL-absorbing neutrophils in promoting liver invasion","Experimental Hematology & Oncology","","13","1","10.1186/s40164-024-00521-7","Dongning RaoJiaxin LiMao ZhangSiyuan HuangLu MengGuohe SongJiaqiang MaYingcheng WuYifei ChengShuyi JiGaohua WuLv ChenYuming LiuYang ShiJian ZhouFan Jia","2024","http://link.springer.com/article/10.1186/s40164-024-00521-7","Article"
"Dynamic features of near-inertial oscillations in the Northwestern Pacific derived from mooring observations from 2015 to 2018","Journal of Oceanology and Limnology","","38","4","10.1007/s00343-020-9332-1","Shijian HuLingling LiuCong GuanLinlin ZhangJianing WangQingye WangJie MaFujun WangFan JiaJunqiao FengXi LuFan WangDunxin Hu","2020","http://link.springer.com/article/10.1007/s00343-020-9332-1","Article"
"A postpartum functional assessment tool for women based on the international classification of functioning, disability and health","BMC Women's Health","","24","1","10.1186/s12905-024-02880-z","Ying ZhaoMeng YuanJie WuZhao WangFan JiaLili MaYang YangJingjie ZhouMing Zhang","2024","http://link.springer.com/article/10.1186/s12905-024-02880-z","Article"
"Cre-lox univector acceptor vectors for functional screening in protoplasts: analysis of Arabidopsis donor cDNAs encoding ABSCISIC ACID INSENSITIVE1-like protein phosphatases","Plant Molecular Biology","","70","6","10.1007/s11103-009-9502-1","Fan JiaSrinivas S. L. GampalaAmandeep MittalQingjun LuoChristopher D. Rock","2009","http://link.springer.com/article/10.1007/s11103-009-9502-1","Article"
"Cortical Organization of Centrifugal Afferents to the Olfactory Bulb: Mono- and Trans-synaptic Tracing with Recombinant Neurotropic Viral Tracers","Neuroscience Bulletin","","35","4","10.1007/s12264-019-00385-6","Pengjie WenXiaoping RaoLiuying XuZhijian ZhangFan JiaXiaobin HeFuqiang Xu","2019","http://link.springer.com/article/10.1007/s12264-019-00385-6","Article"
"Search for efficient complete and planned missing data designs for analysis of change","Behavior Research Methods","","48","3","10.3758/s13428-015-0629-5","Wei WuFan JiaMijke RhemtullaTodd D. Little","2016","http://link.springer.com/article/10.3758/s13428-015-0629-5","Article"
"Changing El Niño–Southern Oscillation in a warming climate","Nature Reviews Earth & Environment","","2","9","10.1038/s43017-021-00199-z","Wenju CaiAgus SantosoMatthew CollinsBoris DewitteChristina KaramperidouJong-Seong KugMatthieu LengaigneMichael J. McPhadenMalte F. StueckerAndréa S. TaschettoAxel TimmermannLixin WuSang-Wook YehGuojian WangBenjamin NgFan Jia","2021","http://link.springer.com/article/10.1038/s43017-021-00199-z","Article"
"Increased occurrences of consecutive La Niña events under global warming","Nature","","619","7971","10.1038/s41586-023-06236-9","Tao GengFan JiaWenju CaiLixin WuBolan GanZhao JingShujun LiMichael J. McPhaden","2023","http://link.springer.com/article/10.1038/s41586-023-06236-9","Article"
"Rough Number—Based Three-Way Group Decisions and Application in Influenza Emergency Management","International Journal of Computational Intelligence Systems","","12","2","10.2991/ijcis.d.190420.001","Fan JiaPeide Liu","2019","http://link.springer.com/article/10.2991/ijcis.d.190420.001","Article"
"Pseudo-typed Semliki Forest virus delivers EGFP into neurons","Journal of NeuroVirology","","23","2","10.1007/s13365-016-0486-8","Fan JiaHuan MiaoXutao ZhuFuqiang Xu","2017","http://link.springer.com/article/10.1007/s13365-016-0486-8","Article"
"Enhanced North Pacific impact on El Niño/Southern Oscillation under greenhouse warming","Nature Climate Change","","11","10","10.1038/s41558-021-01139-x","Fan JiaWenju CaiBolan GanLixin WuEmanuele Di Lorenzo","2021","http://link.springer.com/article/10.1038/s41558-021-01139-x","Article"
"The different relationship of Pacific interior subtropical cells and two types of ENSO","Journal of Oceanography","","74","5","10.1007/s10872-018-0478-9","Junqiao FengDunxin HuFei-fei JinFan JiaQingye WangShoude Guan","2018","http://link.springer.com/article/10.1007/s10872-018-0478-9","Article"
"Boosting nutrient starvation-dominated cancer therapy through curcumin-augmented mitochondrial Ca2+ overload and obatoclax-mediated autophagy inhibition as supported by a novel nano-modulator GO-Alg@CaP/CO","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01439-0","Xuan WangYunhao LiFan JiaXinyue CuiZian PanYan Wu","2022","http://link.springer.com/article/10.1186/s12951-022-01439-0","Article"
"Enhanced homing of mesenchymal stem cells for in situ niche remodeling and bone regeneration","Nano Research","","","","10.1007/s12274-024-6715-1","Yin YuanLijun ChenJing YangSining ZhouYangxin FangQi ZhangNing ZhangYifei LiLi YuanFan JiaShuo NiCharlie Xiang","2024","http://link.springer.com/article/10.1007/s12274-024-6715-1","Article"
"Pre-pregnancy body mass index and gut microbiota of mothers and children 5 years postpartum","International Journal of Obesity","","47","9","10.1038/s41366-023-01322-4","Tiange LiuFan JiaMoira K. DifferdingNi ZhaoMyriam DoyonLuigi BouchardPatrice PerronRenée GuérinEric MasséMarie-France HivertNoel T. Mueller","2023","http://link.springer.com/article/10.1038/s41366-023-01322-4","Article"
"Development of a rabies virus-based retrograde tracer with high trans-monosynaptic efficiency by reshuffling glycoprotein","Molecular Brain","","14","1","10.1186/s13041-021-00821-7","Fan JiaLi LiHaizhou LiuPei LvXiangwei ShiYang WuChen LingFuqiang Xu","2021","http://link.springer.com/article/10.1186/s13041-021-00821-7","Article"
