Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seismic Analysis for Nuclear Power Safety Related Bridge","KSCE Journal of Civil Engineering","","25","2","10.1007/s12205-020-0718-6","Yang ZhouYi SuiXin LiuTao Gong","2021","http://link.springer.com/article/10.1007/s12205-020-0718-6","Article"
"Evaluation of ageing behaviors of asphalt binders using FTIR tests","International Journal of Pavement Research and Technology","","14","5","10.1007/s42947-020-0210-1","Yihua NieWenjing GaoChenyang ZhouPeihan YuXiaojin Song","2021","http://link.springer.com/article/10.1007/s42947-020-0210-1","Article"
"Influence of Wet-Dry Cycles on Uniaxial Compression Behavior of Fissured Loess Disturbed by Vibratory Loads","KSCE Journal of Civil Engineering","","26","5","10.1007/s12205-022-1593-0","Jian XuLiyang ZhouKe HuYanfeng LiXiangang ZhouSonghe Wang","2022","http://link.springer.com/article/10.1007/s12205-022-1593-0","Article"
"Experimental and Numerical Parametric Study of the Mechanical Properties in a Steel–Concrete Joint Section","International Journal of Civil Engineering","","20","12","10.1007/s40999-022-00753-w","Yang ZhouQianhui PuZhou ShiHongye GouXiaoping Chen","2022","http://link.springer.com/article/10.1007/s40999-022-00753-w","Article"
"Soil seismic analysis for 2D oblique incident waves using exact free-field responses by frequency-based finite/infinite element method","Frontiers of Structural and Civil Engineering","","16","12","10.1007/s11709-022-0900-7","Yeong-Bin YangZeyang ZhouXiongfei ZhangXiaoli Wang","2022","http://link.springer.com/article/10.1007/s11709-022-0900-7","Article"
"Law and Early Warning of Vertical Sluice Cluster Displacements in Soft Coastal Soil","KSCE Journal of Civil Engineering","","27","2","10.1007/s12205-022-0113-6","Xing YangCong YuanMiao HouChengyang ZhouYan JuFei Qi","2023","http://link.springer.com/article/10.1007/s12205-022-0113-6","Article"
"A Novel Model for Mechanics and Safety Calculation of Pipe Roof Based on the Load Transfer Mechanism","KSCE Journal of Civil Engineering","","27","12","10.1007/s12205-023-1638-z","Yang ZhouHongpeng LaiYuanpei ChenZhilei Li","2023","http://link.springer.com/article/10.1007/s12205-023-1638-z","Article"
"2.5-dimension soil seismic response to oblique incident waves based on exact free-field solution","Frontiers of Structural and Civil Engineering","","18","2","10.1007/s11709-024-1051-9","Yeongbin YangZeyang ZhouXiaoli WangXiongfei ZhangZhilu Wang","2024","http://link.springer.com/article/10.1007/s11709-024-1051-9","Article"
"Crack identification in concrete, using digital image correlation and neural network","Frontiers of Structural and Civil Engineering","","18","4","10.1007/s11709-024-1013-2","Jingyi WangDong LeiKaiyang ZhouJintao HeFeipeng ZhuPengxiang Bai","2024","http://link.springer.com/article/10.1007/s11709-024-1013-2","Article"
"Multi-task learning with self-learning weight for image denoising","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00425-7","Qian XiangYong TangXiangyang Zhou","2024","http://link.springer.com/article/10.1186/s44147-024-00425-7","Article"
"A tunnel structure health monitoring method based on surface strain monitoring","Journal of Civil Structural Health Monitoring","","14","5","10.1007/s13349-024-00788-8","Ziyang ZhouZihan ZhouChunfang LuChuan He","2024","http://link.springer.com/article/10.1007/s13349-024-00788-8","Article"
"Experimental and numerical investigation of the flexural performance of channel steel-bolt joint for prefabricated subway stations","Frontiers of Structural and Civil Engineering","","18","6","10.1007/s11709-024-1068-0","Lei WangShengyang ZhouXiangsheng ChenXian LiuShuya LiuDong SuShouchao JiangQikai ZhuHaoyu Yao","2024","http://link.springer.com/article/10.1007/s11709-024-1068-0","Article"
