Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of the controlled landing trajectory of Chang’E-1 satellite and the coordinate analysis of the landing point on the Moon","Chinese Science Bulletin","","55","13","10.1007/s11434-010-0093-7","JinLing LiLi GuoZhiHan QianDongRong JiangWeiMin ZhengXiaoYu Hong","2010","http://link.springer.com/article/10.1007/s11434-010-0093-7","Article"
"Red organic light emitting device with improved performance using a novel fluorescent dye codoped with phosphor-sensitizer","Chinese Science Bulletin","","55","24","10.1007/s11434-010-3026-6","Wen WenJunSheng YuYuan HuYaDong Jiang","2010","http://link.springer.com/article/10.1007/s11434-010-3026-6","Article"
"Improvement of orbit determination for geostationary satellites with VLBI tracking","Chinese Science Bulletin","","56","26","10.1007/s11434-011-4647-0","Yong HuangXiaoGong HuXiuZhong ZhangDongRong JiangRui GuoHong WangShanBin Shi","2011","http://link.springer.com/article/10.1007/s11434-011-4647-0","Article"
"Skin infection generates non-migratory memory CD8+ TRM cells providing global skin immunity","Nature","","483","7388","10.1038/nature10851","Xiaodong JiangRachael A. ClarkLuzheng LiuAmy J. WagersRobert C. FuhlbriggeThomas S. Kupper","2012","http://link.springer.com/article/10.1038/nature10851","Article"
"Shock wave compression of poled Pb0.99[(Zr0.90Sn0.10)0.96Ti0.04]0.98Nb0.02O3 ceramics: Depoling currents in axial and normal modes","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5205-0","DongDong JiangJinMei DuYan GuYuJun Feng","2012","http://link.springer.com/article/10.1007/s11434-012-5205-0","Article"
"Precise positioning of the Chang’E-3 lunar lander using a kinematic statistical method","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5484-5","Yong HuangXiaoGong HuPeiJia LiJianFeng CaoDongRong JiangWeiMin ZhengMin Fan","2012","http://link.springer.com/article/10.1007/s11434-012-5484-5","Article"
"Gas sensors for CO2 detection based on RGO–PEI films at room temperature","Chinese Science Bulletin","","59","17","10.1007/s11434-014-0253-2","Yong ZhouYadong JiangGuangzhong XieMei WuHuiling Tai","2014","http://link.springer.com/article/10.1007/s11434-014-0253-2","Article"
"Single-shot three-dimensional structure determination of nanocrystals with femtosecond X-ray free-electron laser pulses","Nature Communications","","5","1","10.1038/ncomms5061","Rui XuHuaidong JiangChangyong SongJose A. RodriguezZhifeng HuangChien-Chun ChenDaewoong NamJaehyun ParkMarcus Gallagher-JonesSangsoo KimSunam KimAkihiro SuzukiYuki TakayamaTomotaka OroguchiYukio TakahashiJiadong Fan","2014","http://link.springer.com/article/10.1038/ncomms5061","Article"
"Detection of 2,4-dinitrotoluene using hydrogen-bond acidic polymer coated SAW sensor","Chinese Science Bulletin","","59","21","10.1007/s11434-014-0257-y","Yang WangXiaosong DuYin LongHuiling TaiYadong Jiang","2014","http://link.springer.com/article/10.1007/s11434-014-0257-y","Article"
"Spatial-temporal variation of marginal land suitable for energy plants from 1990 to 2010 in China","Scientific Reports","","4","1","10.1038/srep05816","Dong JiangMengmeng HaoJingying FuDafang ZhuangYaohuan Huang","2014","http://link.springer.com/article/10.1038/srep05816","Article"
"Early magnitude estimation for the MW7.9 Wenchuan earthquake using progressively expanded P-wave time window","Scientific Reports","","4","1","10.1038/srep06770","Chaoyong PengJiansi YangYu ZhengZhiqiang XuXudong Jiang","2014","http://link.springer.com/article/10.1038/srep06770","Article"
"Helical milling of CFRP/Ti-6Al-4V stacks with varying machining parameters","Transactions of Tianjin University","","21","1","10.1007/s12209-015-2360-9","Gaiyun He 何改云Hao Li 李 皓Yuedong Jiang 江跃东Xuda Qin 秦旭达Xinpei Zhang 张心沛Yi Guan 关 毅","2015","http://link.springer.com/article/10.1007/s12209-015-2360-9","Article"
"Retraction Note to: Early magnitude estimation for the MW7.9 Wenchuan earthquake using progressively expanded P-wave time window","Scientific Reports","","5","1","10.1038/srep07602","Chaoyong PengJiansi YangYu ZhengZhiqiang XuXudong Jiang","2015","http://link.springer.com/article/10.1038/srep07602","Article"
"Theory for electric dipole superconductivity with an application for bilayer excitons","Scientific Reports","","5","1","10.1038/srep11925","Qing-Dong JiangZhi-qiang BaoQing-Feng SunX. C. Xie","2015","http://link.springer.com/article/10.1038/srep11925","Article"
"Transforming berberine into its intestine-absorbable form by the gut microbiota","Scientific Reports","","5","1","10.1038/srep12155","Ru FengJia-Wen ShouZhen-Xiong ZhaoChi-Yu HeChao MaMin HuangJie FuXiang-Shan TanXiao-Yang LiBao-Ying WenXi ChenXin-Yi YangGang RenYuan LinYangchao ChenXue-Fu You","2015","http://link.springer.com/article/10.1038/srep12155","Article"
"Conversion of 4-N,N-dimethylamino-4’-N’-methyl-stilbazolium tosylate (DAST) from a Simple Optical Material to a Versatile Optoelectronic Material","Scientific Reports","","5","1","10.1038/srep12269","Xiangdong XuZiqiang SunKai FanYadong JiangRui HuangYuejiang WenQiong HeTianhong Ao","2015","http://link.springer.com/article/10.1038/srep12269","Article"
"Formation of broadband antireflective and superhydrophilic subwavelength structures on fused silica using one-step self-masking reactive ion etching","Scientific Reports","","5","1","10.1038/srep13023","Xin YeXiaodong JiangJin HuangFeng GengLaixi SunXiaotao ZuWeidong WuWanguo Zheng","2015","http://link.springer.com/article/10.1038/srep13023","Article"
"TRB3 links insulin/IGF to tumour promotion by interacting with p62 and impeding autophagic/proteasomal degradations","Nature Communications","","6","1","10.1038/ncomms8951","Fang HuaKe LiJiao-Jiao YuXiao-Xi LvJun YanXiao-Wei ZhangWei SunHeng LinShuang ShangFeng WangBing CuiRong MuBo HuangJian-Dong JiangZhuo-Wei Hu","2015","http://link.springer.com/article/10.1038/ncomms8951","Article"
"Design, Synthesis and Structure-Activity Relationship Optimization of Lycorine Derivatives for HCV Inhibition","Scientific Reports","","5","1","10.1038/srep14972","Duozhi ChenJieyun CaiJunjun ChengChenxu JingJunlin YinJiandong JiangZonggen PengXiaojiang Hao","2015","http://link.springer.com/article/10.1038/srep14972","Article"
"Three-dimensional porous carbon composites containing high sulfur nanoparticle content for high-performance lithium–sulfur batteries","Nature Communications","","7","1","10.1038/ncomms10601","Guoxing LiJinhua SunWenpeng HouShidong JiangYong HuangJianxin Geng","2016","http://link.springer.com/article/10.1038/ncomms10601","Article"
"CD36 is a co-receptor for hepatitis C virus E1 protein attachment","Scientific Reports","","6","1","10.1038/srep21808","Jun-Jun ChengJian-Rui LiMeng-Hao HuangLin-Lin MaZhou-Yi WuChen-Chen JiangWen-Jing LiYu-Huan LiYan-Xing HanHu LiJin-Hua ChenYan-Xiang WangDan-Qing SongZong-Gen PengJian-Dong Jiang","2016","http://link.springer.com/article/10.1038/srep21808","Article"
"Mineral resources prospecting by synthetic application of TM/ETM+, Quickbird and Hyperion data in the Hatu area, West Junggar, Xinjiang, China","Scientific Reports","","6","1","10.1038/srep21851","Lei LiuJun ZhouDong JiangDafang ZhuangLamin R. MansarayZhijun HuZhengbao Ji","2016","http://link.springer.com/article/10.1038/srep21851","Article"
"Soil warming enhances the hidden shift of elemental stoichiometry by elevated CO2 in wheat","Scientific Reports","","6","1","10.1038/srep23313","Xiangnan LiDong JiangFulai Liu","2016","http://link.springer.com/article/10.1038/srep23313","Article"
"Vesicle Size Regulates Nanotube Formation in the Cell","Scientific Reports","","6","1","10.1038/srep24002","Qian Peter SuWanqing DuQinghua JiBoxin XueDong JiangYueyao ZhuHe RenChuanmao ZhangJizhong LouLi YuYujie Sun","2016","http://link.springer.com/article/10.1038/srep24002","Article"
"Size Dependent Cellular Uptake of Rod-like Bionanoparticles with Different Aspect Ratios","Scientific Reports","","6","1","10.1038/srep24567","Xiangxiang LiuFengchi WuYe TianMan WuQuan ZhouShidong JiangZhongwei Niu","2016","http://link.springer.com/article/10.1038/srep24567","Article"
"Rapid evolution of tolerance to toxic Microcystis in two cladoceran grazers","Scientific Reports","","6","1","10.1038/srep25319","Xiaodong JiangHan GaoLihua ZhangHuishuang LiangXiao Zhu","2016","http://link.springer.com/article/10.1038/srep25319","Article"
"Skin CD4+ memory T cells exhibit combined cluster-mediated retention and equilibration with the circulation","Nature Communications","","7","1","10.1038/ncomms11514","Nicholas CollinsXiaodong JiangAli ZaidBethany L. MacleodJane LiChang Ook ParkAshraful HaqueSammy BedouiWilliam R. HeathScott N. MuellerThomas S. KupperThomas GebhardtFrancis R. Carbone","2016","http://link.springer.com/article/10.1038/ncomms11514","Article"
"Quantum Router for Single Photons Carrying Spin and Orbital Angular Momentum","Scientific Reports","","6","1","10.1038/srep27033","Yuanyuan ChenDong JiangLing XieLijun Chen","2016","http://link.springer.com/article/10.1038/srep27033","Article"
"IgG4-related disease: a case report with duration of more than 16 years and review of literature","SpringerPlus","","5","1","10.1186/s40064-016-2537-2","Tao PengZhao HuTingting XieBaodong JiangJunhui ZhenXiangdong Yang","2016","http://link.springer.com/article/10.1186/s40064-016-2537-2","Article"
"Advanced Mitigation Process (AMP) for Improving Laser Damage Threshold of Fused Silica Optics","Scientific Reports","","6","1","10.1038/srep31111","Xin YeJin HuangHongjie LiuFeng GengLaixi SunXiaodong JiangWeidong WuLiang QiaoXiaotao ZuWanguo Zheng","2016","http://link.springer.com/article/10.1038/srep31111","Article"
"Single-pulse enhanced coherent diffraction imaging of bacteria with an X-ray free-electron laser","Scientific Reports","","6","1","10.1038/srep34008","Jiadong FanZhibin SunYaling WangJaehyun ParkSunam KimMarcus Gallagher-JonesYoonhee KimChangyong SongShengkun YaoJian ZhangJianhua ZhangXiulan DuanKensuke TonoMakina YabashiTetsuya IshikawaChunhai Fan","2016","http://link.springer.com/article/10.1038/srep34008","Article"
"Chondrogenic Potential of Peripheral Blood Derived Mesenchymal Stem Cells Seeded on Demineralized Cancellous Bone Scaffolds","Scientific Reports","","6","1","10.1038/srep36400","Shao-Jie WangDong JiangZheng-Zheng ZhangAi-Bing HuangYan-Song QiHai-Jun WangJi-Ying ZhangJia-Kuo Yu","2016","http://link.springer.com/article/10.1038/srep36400","Article"
"Experimental Investigation on the Mechanical Behavior of a New Three-Dimensional Pressure Transducer","Arabian Journal for Science and Engineering","","41","12","10.1007/s13369-016-2146-y","Quansheng LiuJingdong JiangChengyuan ZhangJie Xu","2016","http://link.springer.com/article/10.1007/s13369-016-2146-y","Article"
"Photoelectrochemical detection of alpha-fetoprotein based on ZnO inverse opals structure electrodes modified by Ag2S nanoparticles","Scientific Reports","","6","1","10.1038/srep38400","Yandong JiangDali LiuYudan YangRu XuTianxiang ZhangKuang ShengHongwei Song","2016","http://link.springer.com/article/10.1038/srep38400","Article"
"Clinical Predictors of Neurological Outcome within 72 h after Traumatic Cervical Spinal Cord Injury","Scientific Reports","","6","1","10.1038/srep38909","Zhi QiuFangyong WangYi HongJunwei ZhangHehu TangXiang LiShudong JiangZhen LvShujia LiuShizheng ChenJiesheng Liu","2016","http://link.springer.com/article/10.1038/srep38909","Article"
"Chlorogenic acid inhibits glioblastoma growth through repolarizating macrophage from M2 to M1 phenotype","Scientific Reports","","7","1","10.1038/srep39011","Nina XueQin ZhouMing JiJing JinFangfang LaiJu ChenMengtian ZhangJing JiaHuarong YangJie ZhangWenbin LiJiandong JiangXiaoguang Chen","2017","http://link.springer.com/article/10.1038/srep39011","Article"
"Polydatin protects the respiratory system from PM2.5 exposure","Scientific Reports","","7","1","10.1038/srep40030","Xiao-Dan YanQi-Ming WangCai TieHong-Tao JinYan-Xing HanJin-Lan ZhangXiao-Ming YuQi HouPiao-Piao ZhangAi-Ping WangPei-Cheng ZhangZhonggao GaoJian-Dong Jiang","2017","http://link.springer.com/article/10.1038/srep40030","Article"
"Correction: Corrigendum: Vesicle Size Regulates Nanotube Formation in the Cell","Scientific Reports","","7","1","10.1038/srep40108","Qian Peter SuWanqing DuQinghua JiBoxin XueDong JiangYueyao ZhuHe RenChuanmao ZhangJizhong LouLi YuYujie Sun","2017","http://link.springer.com/article/10.1038/srep40108","Article"
"Selection for Oil Content During Soybean Domestication Revealed by X-Ray Tomography of Ancient Beans","Scientific Reports","","7","1","10.1038/srep43595","Yunbing ZongShengkun YaoGary W. CrawfordHui FangJianfeng LangJiadong FanZhibin SunYang LiuJianhua ZhangXiulan DuanGuangzhao ZhouTiqiao XiaoFengshi LuanQing WangXuexiang ChenHuaidong Jiang","2017","http://link.springer.com/article/10.1038/srep43595","Article"
"Deterministic secure quantum communication using a single d-level system","Scientific Reports","","7","1","10.1038/srep44934","Dong JiangYuanyuan ChenXuemei GuLing XieLijun Chen","2017","http://link.springer.com/article/10.1038/srep44934","Article"
"The influence of environmental factors on communities of arbuscular mycorrhizal fungi associated with Chenopodium ambrosioides revealed by MiSeq sequencing investigation","Scientific Reports","","7","1","10.1038/srep45134","Xihui XuChen ChenZhou ZhangZehua SunYahua ChenJiandong JiangZhenguo Shen","2017","http://link.springer.com/article/10.1038/srep45134","Article"
"Farnesoid X receptor, a novel proto-oncogene in non-small cell lung cancer, promotes tumor growth via directly transactivating CCND1","Scientific Reports","","7","1","10.1038/s41598-017-00698-4","Wenjie YouBi ChenXueqing LiuShan XueHui QinHandong Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-00698-4","Article"
"Dual Roles of Two Isoforms of Autophagy-related Gene ATG10 in HCV-Subgenomic replicon Mediated Autophagy Flux and Innate Immunity","Scientific Reports","","7","1","10.1038/s41598-017-11105-3","Qiong ZhaoZhan-Ying HuJing-Pu ZhangJian-Dong JiangYuan-yuan MaJian-rui LiZong-gen PengJin-hua Chen","2017","http://link.springer.com/article/10.1038/s41598-017-11105-3","Article"
"Non-destructive evaluation of UV pulse laser-induced damage performance of fused silica optics","Scientific Reports","","7","1","10.1038/s41598-017-16467-2","Jin HuangFengrui WangHongjie LiuFeng GengXiaodong JiangLaixi SunXin YeQingzhi LiWeidong WuWanguo ZhengDunlu Sun","2017","http://link.springer.com/article/10.1038/s41598-017-16467-2","Article"
"Correction: Corrigendum: Soil warming enhances the hidden shift of elemental stoichiometry by elevated CO2 in wheat","Scientific Reports","","7","1","10.1038/srep46921","Xiangnan LiDong JiangFulai Liu","2017","http://link.springer.com/article/10.1038/srep46921","Article"
"Individuals with depressive tendencies experience difficulty in forgetting negative material: two mechanisms revealed by ERP data in the directed forgetting paradigm","Scientific Reports","","8","1","10.1038/s41598-018-19570-0","Hui XieDonghong JiangDandan Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-19570-0","Article"
"Physiological and biochemical changes during drought and recovery periods at tillering and jointing stages in wheat (Triticum aestivum L.)","Scientific Reports","","8","1","10.1038/s41598-018-21441-7","Muhammad AbidShafaqat AliLei Kang QiRizwan ZahoorZhongwei TianDong JiangJohn L. SniderTingbo Dai","2018","http://link.springer.com/article/10.1038/s41598-018-21441-7","Article"
"Stability Analysis and Failure Forecasting of Deep-Buried Underground Caverns Based on Microseismic Monitoring","Arabian Journal for Science and Engineering","","43","4","10.1007/s13369-017-2728-3","Jie XuJingdong JiangQuansheng LiuYufeng Gao","2018","http://link.springer.com/article/10.1007/s13369-017-2728-3","Article"
"Molecular basis of dimer formation during the biosynthesis of benzofluorene-containing atypical angucyclines","Nature Communications","","9","1","10.1038/s41467-018-04487-z","Chunshuai HuangChunfang YangWenjun ZhangLiping ZhangBidhan Chandra DeYiguang ZhuXiaodong JiangChunyan FangQingbo ZhangCheng-Shan YuanHung-wen LiuChangsheng Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04487-z","Article"
"Single-shot 3D coherent diffractive imaging of core-shell nanoparticles with elemental specificity","Scientific Reports","","8","1","10.1038/s41598-018-26182-1","Alan Pryor JrArjun RanaRui XuJose A. RodriguezYongsoo YangMarcus Gallagher-JonesHuaidong JiangKrishan KanhaiyaMichael NathansonJaehyun ParkSunam KimSangsoo KimDaewoong NamYu YueJiadong FanZhibin Sun","2018","http://link.springer.com/article/10.1038/s41598-018-26182-1","Article"
"The Radiated Deep-frozen Xenogenic Meniscal Tissue Regenerated the Total Meniscus with Chondroprotection","Scientific Reports","","8","1","10.1038/s41598-018-27016-w","Dong JiangZheng-Zheng ZhangFeng ZhaoShao-Jie WangYan-Song QiLi-Heng ZhaoJi-Ying ZhangJia-Kuo Yu","2018","http://link.springer.com/article/10.1038/s41598-018-27016-w","Article"
"Mapping the Potential Global Codling Moth (Cydia pomonella L.) Distribution Based on a Machine Learning Method","Scientific Reports","","8","1","10.1038/s41598-018-31478-3","Dong JiangShuai ChenMengmeng HaoJingying FuFangyu Ding","2018","http://link.springer.com/article/10.1038/s41598-018-31478-3","Article"
"IMB-T130 targets 3-dehydroquinate synthase and inhibits Mycobacterium tuberculosis","Scientific Reports","","8","1","10.1038/s41598-018-35701-z","Ningyu ZhuXia WangDongsheng LiYuan LinXuefu YouJiandong JiangYanni XuWei JiangShuyi Si","2018","http://link.springer.com/article/10.1038/s41598-018-35701-z","Article"
"The development of a high-density genetic map significantly improves the quality of reference genome assemblies for rose","Scientific Reports","","9","1","10.1038/s41598-019-42428-y","Shubin LiGuoqian YangShuhua YangJeremy JustHuijun YanNingning ZhouHongying JianQigang WangMin ChenXianqin QiuHao ZhangXue DongXiaodong JiangYibo SunMicai ZhongMohammed Bendahmane","2019","http://link.springer.com/article/10.1038/s41598-019-42428-y","Article"
"Liver-target nanotechnology facilitates berberine to ameliorate cardio-metabolic diseases","Nature Communications","","10","1","10.1038/s41467-019-09852-0","Hui-Hui GuoChen-Lin FengWen-Xuan ZhangZhi-Gang LuoHong-Juan ZhangTing-Ting ZhangChen MaYun ZhanRui LiSong WuZeper AblizCong LiXiao-Lin LiXiao-Lei MaLu-Lu WangWen-Sheng Zheng","2019","http://link.springer.com/article/10.1038/s41467-019-09852-0","Article"
"Triboelectric micromotors actuated by ultralow frequency mechanical stimuli","Nature Communications","","10","1","10.1038/s41467-019-10298-7","Hang YangYaokun PangTianzhao BuWenbo LiuJianjun LuoDongdong JiangChi ZhangZhong Lin Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10298-7","Article"
"Structural colour using organized microfibrillation in glassy polymer films","Nature","","570","7761","10.1038/s41586-019-1299-8","Masateru M. ItoAndrew H. GibbonsDetao QinDaisuke YamamotoHandong JiangDaisuke YamaguchiKoichiro TanakaEasan Sivaniah","2019","http://link.springer.com/article/10.1038/s41586-019-1299-8","Article"
"Berberine inhibits adipocyte differentiation, proliferation and adiposity through down-regulating galectin-3","Scientific Reports","","9","1","10.1038/s41598-019-50103-5","Can WangYan WangShu-Rong MaZeng-Yan ZuoYan-Bin WuWei-Jia KongAi-Ping WangJian-Dong Jiang","2019","http://link.springer.com/article/10.1038/s41598-019-50103-5","Article"
"Association between enteral nutrition support and neurological outcome in patients with acute intracranial haemorrhage: A retrospective cohort study","Scientific Reports","","9","1","10.1038/s41598-019-53100-w","Xuping ChengWeizhe RuKailei DuXuandong JiangYongxia HuWeimin ZhangYingting XuYanfei Shen","2019","http://link.springer.com/article/10.1038/s41598-019-53100-w","Article"
"Investigation on the pore characteristics of coal specimens with bursting proneness","Scientific Reports","","9","1","10.1038/s41598-019-52917-9","Yutao LiYaodong JiangBo ZhangHonghua SongWenbo DongPengpeng Wang","2019","http://link.springer.com/article/10.1038/s41598-019-52917-9","Article"
"Efficient travelling-mode quantum key agreement against participant’s attacks","Scientific Reports","","9","1","10.1038/s41598-019-51987-z","Wei-cong HuangYong-kai YangDong JiangLi-jun Chen","2019","http://link.springer.com/article/10.1038/s41598-019-51987-z","Article"
"Tissue pO2 distributions in xenograft tumors dynamically imaged by Cherenkov-excited phosphorescence during fractionated radiation therapy","Nature Communications","","11","1","10.1038/s41467-020-14415-9","Xu CaoSrinivasa Rao AlluShudong JiangMengyu JiaJason R. GunnCuiping YaoEthan P. LaRochelleJennifer R. ShellPetr BruzaDavid J. GladstoneLesley A. JarvisJie TianSergei A. VinogradovBrian W. Pogue","2020","http://link.springer.com/article/10.1038/s41467-020-14415-9","Article"
"Impacts of Mist Spray on Rice Field Micrometeorology and Rice Yield under Heat Stress Condition","Scientific Reports","","10","1","10.1038/s41598-020-58578-3","Xiaodong JiangMengfei HuaXiaoya YangNing HuRangjian QiuShenbin Yang","2020","http://link.springer.com/article/10.1038/s41598-020-58578-3","Article"
"The associations among quantitative spectral CT parameters, Ki-67 expression levels and EGFR mutation status in NSCLC","Scientific Reports","","10","1","10.1038/s41598-020-60445-0","Liaoyi LinJiejun ChengDaoqiang TangYing ZhangFeng ZhangJianrong XuHandong JiangHuawei Wu","2020","http://link.springer.com/article/10.1038/s41598-020-60445-0","Article"
"A solution-processable and ultra-permeable conjugated microporous thermoset for selective hydrogen separation","Nature Communications","","11","1","10.1038/s41467-020-15503-6","Wei LiuShu-Dong JiangYouguo YanWensen WangJing LiKai LengSusilo JapipJiangtao LiuHai XuYanpeng LiuIn-Hyeok ParkYang BaoWei YuMichael D. GuiverSui ZhangKian Ping Loh","2020","http://link.springer.com/article/10.1038/s41467-020-15503-6","Article"
"Increased pollen source area does not always enhance the risk of pollen dispersal and gene flow in Oryza sativa L","Scientific Reports","","10","1","10.1038/s41598-020-63119-z","Ning HuXiaodong JiangQianhua YuanWuge LiuKemin YaoYan LongXinwu Pei","2020","http://link.springer.com/article/10.1038/s41598-020-63119-z","Article"
"Giant room temperature electrocaloric effect in a layered hybrid perovskite ferroelectric: [(CH3)2CHCH2NH3]2PbCl4","Nature Communications","","12","1","10.1038/s41467-021-25644-x","Xitao LiuZhenyue WuTong GuanHaidong JiangPeiqing LongXiaoqi LiChengmin JiShuang ChenZhihua SunJunhua Luo","2021","http://link.springer.com/article/10.1038/s41467-021-25644-x","Article"
"Computational optical sectioning with an incoherent multiscale scattering model for light-field microscopy","Nature Communications","","12","1","10.1038/s41467-021-26730-w","Yi ZhangZhi LuJiamin WuXing LinDong JiangYeyi CaiJiachen XieYuling WangTianyi ZhuXiangyang JiQionghai Dai","2021","http://link.springer.com/article/10.1038/s41467-021-26730-w","Article"
"Increasing donor-acceptor spacing for reduced voltage loss in organic solar cells","Nature Communications","","12","1","10.1038/s41467-021-26995-1","Jing WangXudong JiangHongbo WuGuitao FengHanyu WuJunyu LiYuanping YiXunda FengZaifei MaWeiwei LiKoen VandewalZheng Tang","2021","http://link.springer.com/article/10.1038/s41467-021-26995-1","Article"
"Polyamide-based membranes with structural homogeneity for ultrafast molecular sieving","Nature Communications","","13","1","10.1038/s41467-022-28183-1","Liang ShenRuihuan ChengMing YiWei-Song HungSusilo JapipLian TianXuan ZhangShudong JiangSong LiYan Wang","2022","http://link.springer.com/article/10.1038/s41467-022-28183-1","Article"
"Structural colour enhanced microfluidics","Nature Communications","","13","1","10.1038/s41467-022-29956-4","Detao QinAndrew H. GibbonsMasateru M. ItoSangamithirai Subramanian ParimalamHandong JiangH. Enis KarahanBehnam GhaleiDaisuke YamaguchiGanesh N. PandianEasan Sivaniah","2022","http://link.springer.com/article/10.1038/s41467-022-29956-4","Article"
"Modelling armed conflict risk under climate change with machine learning and time-series data","Nature Communications","","13","1","10.1038/s41467-022-30356-x","Quansheng GeMengmeng HaoFangyu DingDong JiangJürgen ScheffranDavid HelmanTobias Ide","2022","http://link.springer.com/article/10.1038/s41467-022-30356-x","Article"
"Varying climatic-social-geographical patterns shape the conflict risk at regional and global scales","Humanities and Social Sciences Communications","","9","1","10.1057/s41599-022-01294-2","Mengmeng HaoFangyu DingXiaolan XieJingying FuYushu QianTobias IdeJean-François MaystadtShuai ChenQuansheng GeDong Jiang","2022","http://link.springer.com/article/10.1057/s41599-022-01294-2","Article"
"High-performance piezoelectric composites via β phase programming","Nature Communications","","13","1","10.1038/s41467-022-32518-3","Yuanjie SuWeixiong LiXiaoxing ChengYihao ZhouShuai YangXu ZhangChunxu ChenTiannan YangHong PanGuangzhong XieGuorui ChenXun ZhaoXiao XiaoBei LiHuiling TaiYadong Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-32518-3","Article"
"Biochemical and structural insights of multifunctional flavin-dependent monooxygenase FlsO1-catalyzed unexpected xanthone formation","Nature Communications","","13","1","10.1038/s41467-022-33131-0","Chunfang YangLiping ZhangWenjun ZhangChunshuai HuangYiguang ZhuXiaodong JiangWei LiuMengran ZhaoBidhan Chandra DeChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33131-0","Article"
"Prediction of persistent acute kidney injury in postoperative intensive care unit patients using integrated machine learning: a retrospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-21428-5","Xuandong JiangYongxia HuShan GuoChaojian DuXuping Cheng","2022","http://link.springer.com/article/10.1038/s41598-022-21428-5","Article"
