Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of sand burial on biomass, chlorophyll fluorescence and extracellular polysaccharides of man-made cyanobacterial crusts under experimental conditions","Science in China Series C: Life Sciences","","50","4","10.1007/s11427-007-0051-z","WeiBo WangCuiYun YangDongShan TangDunHai LiYongDing LiuChunXiang Hu","2007","http://link.springer.com/article/10.1007/s11427-007-0051-z","Article"
"Application of sodium alginate in induced biological soil crusts: enhancing the sand stabilization in the early stage","Journal of Applied Phycology","","29","3","10.1007/s10811-017-1061-2","Chengrong PengJiaoli ZhengShun HuangShuangshuang LiDunhai LiMingyu ChengYongding Liu","2017","http://link.springer.com/article/10.1007/s10811-017-1061-2","Article"
"Temperature and silicate are significant driving factors for the seasonal shift of dominant diatoms in a drinking water reservoir","Journal of Oceanology and Limnology","","37","2","10.1007/s00343-019-8040-1","Yun ZhangChengrong PengJun WangShun HuangYao HuJinli ZhangDunhai Li","2019","http://link.springer.com/article/10.1007/s00343-019-8040-1","Article"
"Photosynthetic characteristics and inferred changes in thylakoid membrane fluidity determine bloom succession between Anabaena and Microcystis in eutrophic lakes","Journal of Applied Phycology","","28","4","10.1007/s10811-015-0786-z","Zhicong WangDunhai LiXiuyun CaoChunlei SongYiyong Zhou","2016","http://link.springer.com/article/10.1007/s10811-015-0786-z","Article"
"Fenced cultivation of water hyacinth for cyanobacterial bloom control","Environmental Science and Pollution Research","","23","17","10.1007/s11356-016-6799-6","Hongjie QinZhiyong ZhangHaiqin LiuDunhai LiXuezheng WenYingying ZhangYan WangShaohua Yan","2016","http://link.springer.com/article/10.1007/s11356-016-6799-6","Article"
"Fate of nitrogen fixed by nitrogen-fixing cyanobacteria in rice and soil during the vegetative growth period of rice","Journal of Applied Phycology","","34","4","10.1007/s10811-022-02752-9","Xuening SongChengrong PengDunhai Li","2022","http://link.springer.com/article/10.1007/s10811-022-02752-9","Article"
"Effect of substituting nitrogen fertilizer with nitrogen-fixing cyanobacteria on yield in a double-rice cropping system in southern China","Journal of Applied Phycology","","33","4","10.1007/s10811-021-02455-7","Jinli ZhangXuening SongHui WeiWeicheng ZhouChengrong PengDunhai Li","2021","http://link.springer.com/article/10.1007/s10811-021-02455-7","Article"
"An improved method for determining phytoplankton chlorophyll a concentration without filtration","Hydrobiologia","","707","1","10.1007/s10750-012-1412-6","Hongjie QinShuangshuang LiDunhai Li","2013","http://link.springer.com/article/10.1007/s10750-012-1412-6","Article"
"Sediment phosphorus release in response to flood event across different land covers in a restored wetland","Environmental Science and Pollution Research","","26","9","10.1007/s11356-019-04398-6","Chengrong PengYun ZhangShun HuangXiaoyan LiZhicong WangDunhai Li","2019","http://link.springer.com/article/10.1007/s11356-019-04398-6","Article"
"Shifting Species Interaction in Soil Microbial Community and Its Influence on Ecosystem Functions Modulating","Microbial Ecology","","65","3","10.1007/s00248-012-0171-2","Hua LiGiovanni ColicaPei-pei WuDunhai LiFederico RossiRoberto De PhilippisYongding Liu","2013","http://link.springer.com/article/10.1007/s00248-012-0171-2","Article"
"Conformational changes in photosynthetic pigment proteins on thylakoid membranes can lead to fast non-photochemical quenching in cyanobacteria","Science China Life Sciences","","55","8","10.1007/s11427-012-4360-5","ZhiCong WangJing DongDunHai Li","2012","http://link.springer.com/article/10.1007/s11427-012-4360-5","Article"
"Microbial Succession and Nitrogen Cycling in Cultured Biofilms as Affected by the Inorganic Nitrogen Availability","Microbial Ecology","","73","1","10.1007/s00248-016-0827-4","Shuangshuang LiChengrong PengChun WangJiaoli ZhengYao HuDunhai Li","2017","http://link.springer.com/article/10.1007/s00248-016-0827-4","Article"
"Study on the safe disposal and resource utilization of cyanobacterial bloom biomass in Dianchi Lake, China","Journal of Applied Phycology","","32","2","10.1007/s10811-019-01995-3","Qiang ShenDewang LiDunhai LiYongding LiuJianyong LiSixin Li","2020","http://link.springer.com/article/10.1007/s10811-019-01995-3","Article"
"The relative role of spatial and environmental processes on seasonal variations of phytoplankton beta diversity along different anthropogenic disturbances of subtropical rivers in China","Environmental Science and Pollution Research","","26","2","10.1007/s11356-018-3632-4","Yun ZhangChengrong PengShun HuangJun WangXiong XiongDunhai Li","2019","http://link.springer.com/article/10.1007/s11356-018-3632-4","Article"
