Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"p53- and Caspase-3-Independent Mechanism of Acetaminophen Effect on Human Neural Cells","Bulletin of Experimental Biology and Medicine","","160","6","10.1007/s10517-016-3304-7","A. V. AleksandrovaN. V. SenyavinaD. V. MaltsevaA. A. KhutornenkoD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3304-7","Article"
"Modeling the Distribution of the Electromagnetic Field inside a Microcuvette Designed for Measuring the Impedance Spectra of Three-Dimensional Cell Cultures","Bulletin of the Russian Academy of Sciences: Physics","","84","5","10.3103/S1062873820050093","T. N. GerasimenkoS. V. NikulinO. V. KindeevaV. A. PetrovD. A. Sakharov","2020","http://link.springer.com/article/10.3103/S1062873820050093","Article"
"Complex Approach to Xenobiotics Hepatotoxicity Testing using a Microfluidic System","Bulletin of Experimental Biology and Medicine","","161","1","10.1007/s10517-016-3342-1","A. V. AlexandrovaN. V. Pul’kovaD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3342-1","Article"
"Preparation of Viscumin-Ferromagnetic Particles Conjugate and Study of Its Internalization by Human Glioblastoma A172 Cells","Bulletin of Experimental Biology and Medicine","","160","6","10.1007/s10517-016-3319-0","A. A. KhutornenkoV. M. GerasimovD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3319-0","Article"
"Non-Synaptic Integration of the Cell Bodies of Neurons into the Central Nervous System of the Snail","Neuroscience and Behavioral Physiology","","33","3","10.1023/A:1022163701311","I. A. Chistopol'skiiD. A. Sakharov","2003","http://link.springer.com/article/10.1023/A%3A1022163701311","Article"
"Genes potentially associated with Cisplatin resistance of lung cancer cells","Doklady Biochemistry and Biophysics","","438","1","10.1134/S1607672911030112","K. N. KashkinE. A. MusatkinaA. V. KomelkovE. A. TonevitskyD. A. SakharovT. V. VinogradovaE. P. KopantsevM. V. ZinovyevaI. A. FavorskayaYa. A. KainovV. N. AushevI. B. ZborovskayaA. G. TonevitskyE. D. Sverdlov","2011","http://link.springer.com/article/10.1134/S1607672911030112","Article"
"Evaluation of potential reference genes for qRT-PCR data normalization in HeLa cells","Applied Biochemistry and Microbiology","","49","9","10.1134/S0003683813090032","N. A. KrainovaN. A. KhaustovaD. S. MakeevaN. N. FedotovE. A. GudimE. A. RyabenkoM. U. ShkurnikovV. V. GalatenkoD. A. SakharovD. V. Maltseva","2013","http://link.springer.com/article/10.1134/S0003683813090032","Article"
"Comparison of Profiles of Extracellular MicroRNA Secreted by Caco-2 Cells from the Apical Side of the Membrane under Static and Microcirculation Conditions","Bulletin of Experimental Biology and Medicine","","166","5","10.1007/s10517-019-04406-2","S. V. NikulinT. N. GerasimenkoS. A. ShilinI. N. GazizovO. V. KindeevaD. A. Sakharov","2019","http://link.springer.com/article/10.1007/s10517-019-04406-2","Article"
"Pleural-buccal interneurons in the pteropod mollusc Clione limacina","Journal of Comparative Physiology A","","185","3","10.1007/s003590050386","M. A. AlaniaY. V. PanchinD. A. Sakharov","1999","http://link.springer.com/article/10.1007/s003590050386","Article"
"Short-Term Highly Intense Physiological Stress Causes an Increase in the Expression of Heat Shock Protein in Human Leukocytes","Bulletin of Experimental Biology and Medicine","","147","3","10.1007/s10517-009-0509-z","D. A. SakharovA. V. StepanovM. Yu. ShkurnikovA. G. Tonevitskii","2009","http://link.springer.com/article/10.1007/s10517-009-0509-z","Article"
"Mathematical and Experimental Model of Oxygen Diffusion for HepaRG Cell Spheroids","Bulletin of Experimental Biology and Medicine","","160","6","10.1007/s10517-016-3326-1","A. V. AleksandrovaN. P. PulkovaT. N. GerasimenkoN. Yu. AnisimovS. A. TonevitskayaD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3326-1","Article"
"Centenary Celebrations of W. M. Bayliss and J. S. Haldane in Moscow","Nature","","187","4741","10.1038/187912a0","D. A. SAKHAROV","1960","http://link.springer.com/article/10.1038/187912a0","Article"
"Effects of dopamine antagonists on snail locomotion","Experientia","","38","9","10.1007/BF01955384","D. A. SakharovJ. Salánki","1982","http://link.springer.com/article/10.1007/BF01955384","Article"
"Serotonin-Dependent Resubordination of the Respiratory Rhythm to the Central Pattern Generator of Cyclic Locomotion in the Pulmonate Mollusk Lymnaea","Doklady Biological Sciences","","382","1 - 6","10.1023/A:1014413203835","V. V. TsyganovD. A. Sakharov","2002","http://link.springer.com/article/10.1023/A%3A1014413203835","Article"
"The Biphasic Effect of L-DOPA on the Electric Activity of an Isolated Dopaminergic Neuron","Doklady Biological Sciences","","403","1 - 6","10.1007/s10630-005-0103-0","V. E. DyakonovaT. L. DyakonovaD. A. Sakharov","2005","http://link.springer.com/article/10.1007/s10630-005-0103-0","Article"
"Genes potentially associated with resistance of lung cancer cells to paclitaxel","Doklady Biochemistry and Biophysics","","437","1","10.1134/S1607672911020153","K. N. KashkinE. A. MusatkinaA. V. KomelkovD. A. SakharovE. V. TrushkinE. A. TonevitskyT. V. VinogradovaE. P. KopantzevM. V. ZinovyevaO. V. KovalevaK. A. ArkhipovaI. B. ZborovskayaA. G. TonevitskyE. D. Sverdlov","2011","http://link.springer.com/article/10.1134/S1607672911020153","Article"
"Long-Term Exercises Increase the Concentration of HspBP1, a Co-Chaperone of 70-KDa Heat Shock Protein","Bulletin of Experimental Biology and Medicine","","149","5","10.1007/s10517-010-1013-1","E. S. GrebenyukT. V. StupnikovaD. A. SakharovV. A. ShleptsovaL. P. SashchenkoE. A. Tonevitsky","2010","http://link.springer.com/article/10.1007/s10517-010-1013-1","Article"
"Effect of serotonin and acetylcholine on neurons in the central nervous system of snails","Neurophysiology","","6","6","10.1007/BF01065228","G. N. KorobtsovD. A. Sakharov","1974","http://link.springer.com/article/10.1007/BF01065228","Article"
"Changed Profile of Expression of Splicing Regulator Genes in Response to Exercise","Bulletin of Experimental Biology and Medicine","","147","6","10.1007/s10517-009-0593-0","E. A. TonevitskyE. V. TrushkinM. U. ShkurnikovE. B. AkimovD. A. Sakharov","2009","http://link.springer.com/article/10.1007/s10517-009-0593-0","Article"
"Free testosterone as marker of adaptation to medium-intensive exercise","Bulletin of Experimental Biology and Medicine","","146","3","10.1007/s10517-008-0292-2","M. U. ShkurnikovA. E. DonnikovE. B. AkimovD. A. SakharovA. G. Tonevitsky","2008","http://link.springer.com/article/10.1007/s10517-008-0292-2","Article"
"Monitoring of Neuroactive Factors Released from a Pattern-Generating Network","Acta Biologica Hungarica","","59","2","10.1556/ABiol.59.2008.Suppl.4","I. A. ChistopolskyD. D. VorontsovD. A. Sakharov","2008","http://link.springer.com/article/10.1556/ABiol.59.2008.Suppl.4","Article"
"Analysis of Major Isoforms of Human Growth Hormone before and after Intensive Physical Exercise","Bulletin of Experimental Biology and Medicine","","146","4","10.1007/s10517-009-0335-3","D. A. SakharovM. ThevisA. G. Tonevitsky","2008","http://link.springer.com/article/10.1007/s10517-009-0335-3","Article"
"Expression profiling and putative mechanisms of resistance to doxorubicin of human lung cancer cells","Doklady Biochemistry and Biophysics","","430","1","10.1134/S1607672910010072","K. N. KashkinE. A. MusatkinaA. V. KomelkovI. A. FavorskayaE. V. TrushkinV. A. ShleptsovaD. A. SakharovT. V. VinogradovaE. P. KopantzevM. V. ZinovyevaO. V. KovalevaI. B. ZborovskayaA. G. TonevitskyE. D. Sverdlov","2010","http://link.springer.com/article/10.1134/S1607672910010072","Article"
"Evolution of Cholinergic Transmission","Neurobiology of Invertebrates","","","","10.1007/978-1-4615-8618-0_20","D. A. SakharovT. M. Turpaev","1968","http://link.springer.com/chapter/10.1007/978-1-4615-8618-0_20","Chapter"
"Serotonin-containing cells in the ascidian endostyle","Experientia","","38","7","10.1007/BF01972280","D. A. SakharovNatalia Salimova","1982","http://link.springer.com/article/10.1007/BF01972280","Article"
"Target Cell Glycosylation Determines the Biodistribution of Plant Lectin Viscumin","Bulletin of Experimental Biology and Medicine","","163","4","10.1007/s10517-017-3833-8","D. V. MaltsevaV. M. GerasimovD. A. SakharovM. Yu. Shkurnikov","2017","http://link.springer.com/article/10.1007/s10517-017-3833-8","Article"
"Expression of KIR2DL3 and KIR2DS2 Natural Killer Receptors in Exercise","Bulletin of Experimental Biology and Medicine","","149","6","10.1007/s10517-010-1045-6","V. A. ShleptsovaE. S. GrebenyukS. A. KhaustovaN. P. ObraztsovaM. Yu. ShkurnikovD. A. SakharovE. A. Tonevitsky","2010","http://link.springer.com/article/10.1007/s10517-010-1045-6","Article"
"Neural serotonin receptors in active and hibernating helicid snails (Helix lucorum)","Experientia","","32","5","10.1007/BF01990177","D. A. SakharovG. N. Korobtsov","1976","http://link.springer.com/article/10.1007/BF01990177","Article"
"The long path of the snail","Neuroscience and Behavioral Physiology","","24","1","10.1007/BF02355646","D. A. Sakharov","1994","http://link.springer.com/article/10.1007/BF02355646","Article"
"Hyperpolarization by Glucose of Feeding-Related Neurons in Snail","Acta Biologica Hungarica","","55","1 - 4","10.1556/ABiol.55.2004.1-4.24","Magda AlaniaVarya DyakonovaD. A. Sakharov","2004","http://link.springer.com/article/10.1556/ABiol.55.2004.1-4.24","Article"
"Impedance Spectroscopy and Transcriptome Analysis of Choriocarcinoma BeWo b30 as a Model of Human Placenta","Molecular Biology","","53","3","10.1134/S0026893319030130","S. V. NikulinE. N. KnyazevT. N. GerasimenkoS. A. ShilinI. N. GazizovG. S. ZakharovaA. A. PoloznikovD. A. Sakharov","2019","http://link.springer.com/article/10.1134/S0026893319030130","Article"
"Developing a Microfluidic Device with an Integrated Electrode System for Measuring the Impedance Spectra of Cellular Models in Real Time","Bulletin of the Russian Academy of Sciences: Physics","","84","2","10.3103/S1062873820020288","V. A. PetrovT. N. GerasimenkoO. V. KindeevaI. N. GazizovS. A. ShilinD. A. Sakharov","2020","http://link.springer.com/article/10.3103/S1062873820020288","Article"
"Effect of Circulation Parameters on Functional Status of HepaRG Spheroids Cultured in Microbioreactor","Bulletin of Experimental Biology and Medicine","","161","3","10.1007/s10517-016-3430-2","O. V. SemenovaV. A. PetrovT. N. GerasimenkoA. V. AleksandrovaO. A. BurmistrovaA. A. KhutornenkoA. I. OsipyantsA. A. PoloznikovD. A. Sakharov","2016","http://link.springer.com/article/10.1007/s10517-016-3430-2","Article"
"Phasic Coordination Between Locomotor And Respiratory Rhythms In lymnaea: Real Behavior And Computer Simulation","Acta Biologica Hungarica","","55","1 - 4","10.1556/ABiol.55.2004.1-4.28","D. D. VorontsovV. V. TsyganovD. A. Sakharov","2004","http://link.springer.com/article/10.1556/ABiol.55.2004.1-4.28","Article"
"Exogenous proteins in exhaled human breath condensate","Russian Journal of Bioorganic Chemistry","","37","1","10.1134/S1068162011010110","V. S. KurovaA. S. KononikhinD. A. SakharovI. A. PopovI. M. LarinaA. G. TonevitskyS. D. VarfolomeevE. N. Nikolaev","2011","http://link.springer.com/article/10.1134/S1068162011010110","Article"
"Comparison of the Sorption Capacity of Different Brands of Activated Carbon Relative to Argon, Krypton, and Xenon with the Natural Isotopic Composition under Static Conditions","Theoretical Foundations of Chemical Engineering","","55","6","10.1134/S0040579521060063","E. P. MagomedbekovA. O. MerkushkinA. V. ObruchikovD. A. Sakharov","2021","http://link.springer.com/article/10.1134/S0040579521060063","Article"
"Neuronal correlates of the serotonin-dependent behavior of the pteropod molluscClione limacina","Neuroscience and Behavioral Physiology","","21","5","10.1007/BF01200277","E. A. KabotyanskiiD. A. Sakharov","1991","http://link.springer.com/article/10.1007/BF01200277","Article"
"Synthetic Biology: Current State and Applications","Molecular Genetics, Microbiology and Virology","","36","1","10.3103/S0891416821010079","R. A. VasilevV. Yu. ChernikovichM. A. EvteevaD. A. SakharovM. V. Patrushev","2021","http://link.springer.com/article/10.3103/S0891416821010079","Article"
"Storage and erasure of behavioural experiences at the single neuron level","Scientific Reports","","9","1","10.1038/s41598-019-51331-5","T. L. DyakonovaG. S. SultanakhmetovM. I. MezheritskiyD. A. SakharovV. E. Dyakonova","2019","http://link.springer.com/article/10.1038/s41598-019-51331-5","Article"
"Third International Congress of Histochemistry and Cytochemistry","Third International Congress of Histochemistry and Cytochemistry","","","","10.1007/978-1-4899-2791-0_1","Muneaki AbeMasasuke AkamatsuTakaharu MatsumotoNobuo OhuchiTomichi MasuyaT. AbeK. NakashioM. KazamaM. MatsudaC. W. M. AdamsS. VirágR. S. MorganC. C. OrtonJean R. AdamsTheodore A. WilcoxKonrad Akert","1968","http://link.springer.com/chapter/10.1007/978-1-4899-2791-0_1","Chapter"
"Multilevel inhibition of feeding by a peptidergic pleural interneuron in the mollusc Lymnaea stagnalis","Journal of Comparative Physiology A","","190","5","10.1007/s00359-004-0503-x","M. AlaniaD. A. SakharovC. J. H. Elliott","2004","http://link.springer.com/article/10.1007/s00359-004-0503-x","Article"
"Central Pattern Generators","Neuroscience and Behavioral Physiology","","45","1","10.1007/s11055-014-0039-7","P. M. BalabanD. D. VorontsovV. E. D’yakonovaT. L. D’yakonovaI. S. ZakharovT. A. KorshunovaO. Yu. OrlovG. A. PavlovaYu. V. PanchinD. A. SakharovM. V. Falikman","2015","http://link.springer.com/article/10.1007/s11055-014-0039-7","Article"
