Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Novel Reclamation Method of Chemical–Mechanical Grinding for Inorganic Binder Waste Sand in Aluminum Alloy Casting Process","International Journal of Metalcasting","","","","10.1007/s40962-024-01395-5","Shengli HuXiaolong GongWucan WuGuanling CaiWenqiang RenZitian Fan","2024","http://link.springer.com/article/10.1007/s40962-024-01395-5","Article"
"Mechanisms of Genipin and MCNT effects on the actuation properties and failure of chitosan gel bionic artificial muscles","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13148-5","Hongxin DingYunqing GuChendong HeYun RenQianfeng QiuChaoxiang HuDenghao WuJiegang MouZhenXing Wu","2024","http://link.springer.com/article/10.1007/s10854-024-13148-5","Article"
"Efficient photo-induced RTP materials based on phenothiazine and polycyclic aromatic hydrocarbons: Tunable emission color and thermal stimulus response","Science China Materials","","","","10.1007/s40843-024-2983-x","Jiayi Liang 梁嘉怡Jie Yang 杨杰Yunsheng Wang 王云生Mingda Shan 单鸣达Zhenjiang Liu 刘振江Jia Ren 任佳Manman Fang 方曼曼Zhen Li 李振","2024","http://link.springer.com/article/10.1007/s40843-024-2983-x","Article"
"Thermodynamic Study of High-Purity TiSi2 Prepared by Directional Solidification","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03194-z","Yakun ZhangYun LeiYongsheng RenWenhui Ma","2024","http://link.springer.com/article/10.1007/s11663-024-03194-z","Article"
"Initial Surface Residual Stress Field of Aluminum Alloy Prediction Method Based on Surface-Measured Stresses","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09784-x","Fangpeng SuYouyi ZhengJunjin MaFaping ZhangXiaobin CuiLei RenXu Chen","2024","http://link.springer.com/article/10.1007/s11665-024-09784-x","Article"
"Constructing 2D bismuth-based heterostructure for highly efficient photocatalytic CO2 reduction","Tungsten","","","","10.1007/s42864-024-00282-0","Ruo-Hang XuHao-Yu JiangDan-Dan CuiKun-Rong DuHong-Run ZhangSheng-Jie XuYa-Qi LiZhi-Zhen RenLiang WangWei-Chang HaoYi Du","2024","http://link.springer.com/article/10.1007/s42864-024-00282-0","Article"
"Highly selective electrochemical reduction of nitrate-to-ammonia using iron phosphide self-supported electrode","Journal of Materials Science","","","","10.1007/s10853-024-09966-x","Mingye RenTing HeShihao HanJingbin HuFeng XiaoPan GaoShaoxia Yang","2024","http://link.springer.com/article/10.1007/s10853-024-09966-x","Article"
"Microstructure and alkali attack resistance of novel mullite materials prepared from low-grade raw bauxite and kyanite tailings","Journal of the Australian Ceramic Society","","","","10.1007/s41779-024-01050-6","Zhifeng WangYibiao XuYawei LiWen YanBo RenShulong MaYanjing LiChanghe GaoShaobai Sang","2024","http://link.springer.com/article/10.1007/s41779-024-01050-6","Article"
"Manganous oxide-cobalt@carbon microcubes with a hierarchical mesoporous structure for high performance lithium storage","Advanced Composites and Hybrid Materials","","7","4","10.1007/s42114-024-00929-z","Xiaojiao HanYifei FengDalal A. AlshammariHua YuanWei DuXiao LiuJuanna RenMarwan ShalashSalah M. El-BahyFuyi JiangChuanxin HouXiaoyu Zhang","2024","http://link.springer.com/article/10.1007/s42114-024-00929-z","Article"
"Porous block copolymer films with self-adjustable optical transmittance and passive radiative cooling","Nano Research","","","","10.1007/s12274-024-6778-z","Xue MengWeiming TangShuyun ZhuoJince ZhaoZixuan RenZhonghe SunHao YanTianyi ZhaoZiguang ZhaoMingjie Liu","2024","http://link.springer.com/article/10.1007/s12274-024-6778-z","Article"
"On-demand engineered double-network gelatin/silicate composited hydrogels with enhanced wet adhesion and stable release of bioactive ion for promoting wound healing","Collagen and Leather","","6","1","10.1186/s42825-024-00161-x","Xiaomin LuoLufeng JiFen AoChen YangJiang ChangChangyu YinHuijun RenMing TengLiuying LiXinhua Liu","2024","http://link.springer.com/article/10.1186/s42825-024-00161-x","Article"
"A Cross-Linked Gel Polymer Electrolyte Composed of PEGDA and Acrylonitrile for High-Voltage Lithium Metal Batteries","Journal of Electronic Materials","","53","7","10.1007/s11664-024-11096-8","Jundong YuanGaoya RenYefeng YangShenghui ShenZhujun Yao","2024","http://link.springer.com/article/10.1007/s11664-024-11096-8","Article"
"Single-crystal diamond grown through high-power-density epitaxy used for a high-performance radiation detector","Science China Materials","","67","7","10.1007/s40843-024-2955-x","Senchuan Ding 丁森川Jinfeng Zhang 张金风Kai Su 苏凯Zeyang Ren 任泽阳Junfei Chen 陈军飞Zhiqing Yang 杨智清Jincheng Zhang 张进成Yue Hao 郝跃","2024","http://link.springer.com/article/10.1007/s40843-024-2955-x","Article"
"Absence of ultrasonic-vibration-induced plasticity in metallic glacial glasses","Rare Metals","","43","7","10.1007/s12598-024-02621-z","Zhe ChenShuai RenJian ZhuJie ShenXin LiHe-Ting ZhangHong-Ji LinSajad SohrabiWen-Qing RuanZhen-Xuan ZhangXiong LiangJiang MaJun Shen","2024","http://link.springer.com/article/10.1007/s12598-024-02621-z","Article"
"Effect of Artificial Cooling Extrusion on Microstructure and Mechanical Properties of Mg–Zn–Y Alloys","Acta Metallurgica Sinica (English Letters)","","37","7","10.1007/s40195-024-01681-5","Qi-Yu LiaoDa-Zhi ZhaoQi-Chi LeWen-Xin HuYan-Chao JiangWei-Yang ZhouLiang RenDan-Dan LiZhao-Yang Yin","2024","http://link.springer.com/article/10.1007/s40195-024-01681-5","Article"
"Clarify the forming mechanism and affecting factors of defects in semi-stationary shoulder bobbin tool friction stir welding","Welding in the World","","68","7","10.1007/s40194-024-01707-7","Wen QuanLi WenyaDi XiaogangRen ShouweiZhao JingKlusemann Benjamin","2024","http://link.springer.com/article/10.1007/s40194-024-01707-7","Article"
"Impact of micro-scale regular topography on cell and tissue behaviors","Science China Materials","","67","7","10.1007/s40843-024-2917-7","Xing-wang Wang 王兴旺Han-yi Zheng 郑晗毅Jing Wang 汪璟Hong-mei Yu 余红梅Qian Tang 唐前Guo-sheng Fu 傅国胜Ke-feng Ren 任科峰Jian Ji 计剑Lu Yu 于路","2024","http://link.springer.com/article/10.1007/s40843-024-2917-7","Article"
"Fabrication of superhydrophobic TA2 titanium alloy and preliminary assessment of its antifouling, self-cleaning, anti-icing, friction resistance, and corrosion resistance performance","Journal of Coatings Technology and Research","","21","4","10.1007/s11998-023-00900-5","Sian ChenBenfeng ZhuXuesheng WangNa ChenGuowei JiMengyan LiuYumeng YangLi RenShuxin ShuaiJiajun CaoLi JiangGuoying Wei","2024","http://link.springer.com/article/10.1007/s11998-023-00900-5","Article"
"Effect of La2O3 on Microstructure and Mechanical Properties of Mg–3Y Alloy","Metals and Materials International","","30","7","10.1007/s12540-023-01613-5","Liang RenWeiyang ZhouYinglong LiQichi LeXiong ZhouQi ZouQiyu LiaoTong Wang","2024","http://link.springer.com/article/10.1007/s12540-023-01613-5","Article"
"Construction of one-dimensional pn heterojunction TiO2/CuO composite with hierarchical structure and its dual efficient inactivation of Escherichia coli","Journal of Materials Science","","59","25","10.1007/s10853-024-09842-8","Xiaofeng DongJunwei HuangHaiqing LiChangchun GeXiaona Ren","2024","http://link.springer.com/article/10.1007/s10853-024-09842-8","Article"
"Electrical control of excitonic oscillator strength and spatial distribution in a monolayer semiconductor","Nano Research","","","","10.1007/s12274-024-6762-7","Yanming WangJunrong ZhangTianhua RenMeng XiaLong FangXiangyi WangXingwang ZhangKai ZhangJunyong Wang","2024","http://link.springer.com/article/10.1007/s12274-024-6762-7","Article"
"Surface-derived phosphate layer on NiFe-layered double hydroxide realizes stable seawater oxidation at the current density of 1 A°cm−2","Nano Research","","17","7","10.1007/s12274-024-6562-z","Chaoxin YangZhengwei CaiJie LiangKai DongZixiao LiHang SunShengjun SunDongdong ZhengHui ZhangYongsong LuoYongchao YaoYan WangYuchun RenQian LiuLuming LiWei Chu","2024","http://link.springer.com/article/10.1007/s12274-024-6562-z","Article"
"Absorption properties and mechanism of lightweight and broadband electromagnetic wave-absorbing porous carbon by the swelling treatment","International Journal of Minerals, Metallurgy and Materials","","31","7","10.1007/s12613-024-2881-0","Jianghao WenDi LanYiqun WangLianggui RenAiling FengZirui JiaGuanglei Wu","2024","http://link.springer.com/article/10.1007/s12613-024-2881-0","Article"
"One-step direct construction of S-scheme BaTi2O5/g-C3N4 heterojunction for enhanced photocatalytic hydrogen evolution","Science China Materials","","67","7","10.1007/s40843-024-2852-9","Yaying Li 李亚莹Huijuan Yang 杨惠娟Jili Li 李吉利Yefei Li 李晔飞Wei Ren 任伟Jin Wen 闻瑾Qi Xiao 肖琪Jingsan Xu 许景三","2024","http://link.springer.com/article/10.1007/s40843-024-2852-9","Article"
"Biodegradable hydrogels with tunable cross-linking structures regulate Al oxidation in Al–air batteries","MRS Communications","","","","10.1557/s43579-024-00598-5","Muqing RenYichao ShiLangqiu XiaoAnqian SunEric JohnstonThomas E. MalloukMark AllenJames H. Pikul","2024","http://link.springer.com/article/10.1557/s43579-024-00598-5","Article"
"Molten flux growth of single crystals of quasi-1D hexagonal chalcogenide BaTiS3","Journal of Materials Research","","","","10.1557/s43578-024-01379-5","Huandong ChenShantanu SinghHongyan MeiGuodong RenBoyang ZhaoMythili SurendranYan-Ting WangRohan MishraMikhail A. KatsJayakanth Ravichandran","2024","http://link.springer.com/article/10.1557/s43578-024-01379-5","Article"
"Room-temperature and atmospheric-pressure hydrogenation of lignin-derived phenol to KA oil by Pt/NiO@MOFs","Nano Research","","","","10.1007/s12274-024-6756-5","Fengbin ZhengKun WangYifei RenBohua WangWenxing ChenCaoyu YangShengxian ShaoYinglong WangZhiyong TangGuodong Li","2024","http://link.springer.com/article/10.1007/s12274-024-6756-5","Article"
"Mechanically modulable and human–machine interactive luminescent fiber display platforms","MRS Bulletin","","","","10.1557/s43577-024-00735-4","Yang WangWenli GaoQiaolin ChenJing RenXin ChenJian LiZhengzhong ShaoShengjie Ling","2024","http://link.springer.com/article/10.1557/s43577-024-00735-4","Article"
"Effect of Sr Modification on the Microstructures, Mechanical Properties, and Thermal Conductivity of Hypoeutectic Al-13.6Cu-6Si Alloys","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09752-5","Chengbo LiHuibing HouLeilei LiuChengyi HuangYuelu RenJun DuCailiu Yin","2024","http://link.springer.com/article/10.1007/s11665-024-09752-5","Article"
"Crack mitigation in additively manufactured AlCrFe2Ni2 high-entropy alloys through engineering phase transformation pathway","Communications Materials","","5","1","10.1038/s43246-024-00542-z","Shahryar MoorajXizhen DongShengbiao ZhangYanming ZhangJie RenShuai GuanChenyang LiRameshwari NaoremNicolas ArgibayWei ChenWentao YanDierk RaabeZhongji SunWen Chen","2024","http://link.springer.com/article/10.1038/s43246-024-00542-z","Article"
"Synthesis of hollow micro-mesoporous nitrogen-doped carbon nanoparticles for enhanced CO2 capture","Journal of Sol-Gel Science and Technology","","","","10.1007/s10971-024-06432-7","Xiu LiuJing-Chao XieQun-Yan LiLi LiuQi WeiSu-Ping CuiZuo-Ren Nie","2024","http://link.springer.com/article/10.1007/s10971-024-06432-7","Article"
"Cobalt–nickel bimetallic hybridized nitrogen-doped hierarchical porous carbon as efficient oxygen reduction electrocatalyst","Journal of Materials Science: Materials in Electronics","","35","17","10.1007/s10854-024-12948-z","Jie-Ping HuangQiu-Ren PanHui-Huan JiangXiao-Feng ZhouNan Li","2024","http://link.springer.com/article/10.1007/s10854-024-12948-z","Article"
"Nitrogen and fluorine co-doped graphene for ultra-stable lithium metal anodes","Nano Research","","","","10.1007/s12274-024-6733-z","Pan LiYifan LiuXujian BaoJinghao XieZhao LiHongcheng LiQiang RenXiaomiao FengYue HuYanwen Ma","2024","http://link.springer.com/article/10.1007/s12274-024-6733-z","Article"
"Uniaxial extending neural probes for bleeding-absent implantation","npj Flexible Electronics","","8","1","10.1038/s41528-024-00323-1","Xueyang RenWen BaiShisheng ChenYuehui YuanXiaodong ShaoXuefei ZhuLi WangQin JiangBenhui Hu","2024","http://link.springer.com/article/10.1038/s41528-024-00323-1","Article"
"Topologically influenced terahertz emission in Co2MnGa with a large anomalous Hall effect","NPG Asia Materials","","16","1","10.1038/s41427-024-00545-9","Ruma MandalRen MommaKazuaki IshibashiSatoshi IihamaKazuya SuzukiShigemi Mizukami","2024","http://link.springer.com/article/10.1038/s41427-024-00545-9","Article"
"Investigation on the Microstructure Evolution and Properties of a Novel In-Situ Fiber Phase-Reinforced Nickel Composite Coating Deposited by Wide-Band Laser","Journal of Thermal Spray Technology","","","","10.1007/s11666-024-01794-4","Xing WangNannan RenKun ZhaoWei MengHu XieXiaohui YinQunshuang Ma","2024","http://link.springer.com/article/10.1007/s11666-024-01794-4","Article"
"Study on the Friction and Wear Properties of Cast Iron Under Magnetic-Mechanical Coupling Conditions","Experimental Techniques","","","","10.1007/s40799-024-00724-x","Y. ChangY. SuG. ChenY. SunC. Ren","2024","http://link.springer.com/article/10.1007/s40799-024-00724-x","Article"
"Prediction Model for Silicon Content of Hot Metal Based on PSO-TCN","Metallurgical and Materials Transactions B","","","","10.1007/s11663-024-03145-8","Yize RenXiangdong XingBaorong WangZhiheng YuXuhui LinMing LvZheng Zhang","2024","http://link.springer.com/article/10.1007/s11663-024-03145-8","Article"
"Corrosion Behavior and Corrosion Prediction of Carbon Steel under Dynamic Atmospheric Corrosion Environment in Harbin","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09563-8","Xiaoxiao SongZhuo ChenKeyu WangLv ZhouYunwei SunKaixu RenChao Zhang","2024","http://link.springer.com/article/10.1007/s11665-024-09563-8","Article"
"Microstructure and Mechanical Property of the Large Cross-Sectioned Mg–Gd–Y–Zn–Zr Alloy Produced by Small Extrusion Ratio","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01682-4","Sen WangHucheng PanCaixia JiangZhihao ZengZhen PanWeineng TangChubin YangYuping RenGaowu Qin","2024","http://link.springer.com/article/10.1007/s40195-024-01682-4","Article"
"Geometric edge effect on the interface of Au/CeO2 nanocatalysts for CO oxidation","Nano Research","","17","6","10.1007/s12274-024-6508-6","Hongpeng LiuZhongliang CaoSiyuan YangQingye RenZejian DongWei LiuZi-An LiXing ChenLangli Luo","2024","http://link.springer.com/article/10.1007/s12274-024-6508-6","Article"
"Wettability and Interfacial Phenomena Between Silicon and Sulfur-Bearing Steels and Solid CaO Substrates","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03069-3","Caide HuangTianhao MaQiang RenLifeng Zhang","2024","http://link.springer.com/article/10.1007/s11663-024-03069-3","Article"
"A stepwise-responsive editor integrated with three copper ions for the treatment of oral squamous cell carcinoma","Nano Research","","17","6","10.1007/s12274-024-6438-3","Jinna RenJingying HuFan DongYan XuYang PengYuping QianGuanmeng ZhangMin WangYuguang Wang","2024","http://link.springer.com/article/10.1007/s12274-024-6438-3","Article"
"Polyzwitterionic cross-linked double network hydrogel electrolyte enabling high-stable Zn anode","Nano Research","","17","6","10.1007/s12274-024-6525-5","Mengyu ShiJunlong ZhangGuochuan TangBen WangSen WangXiaoxian RenGuojie LiWeihua ChenChuntai LiuChangyu Shen","2024","http://link.springer.com/article/10.1007/s12274-024-6525-5","Article"
"Primitive functional groups directed distinct photocatalytic performance of imine-linked donor-acceptor covalent organic frameworks","Nano Research","","17","6","10.1007/s12274-024-6509-5","Xitong RenJiajie SunYusen LiFeng Bai","2024","http://link.springer.com/article/10.1007/s12274-024-6509-5","Article"
"Low-temperature-pyrolysis preparation of nanostructured graphite towards rapid potassium storage with high initial Coulombic efficiency","Nano Research","","17","6","10.1007/s12274-024-6429-4","Jingke RenBoyu XingWen LuoBinyang LuoXinfei WuXin YanWencong FengFeiyue WangChaojie ChengLiqiang Mai","2024","http://link.springer.com/article/10.1007/s12274-024-6429-4","Article"
"Self-cleaning SERS sensor based on flexible Ni3S2/MoS2@Ag@PDMS composites for label-free multiplex volatile organic compounds detection","Nano Research","","17","6","10.1007/s12274-024-6427-6","Xinyue SongYongzheng ZhangXiaohui RenDongyan TangXuelin ZhangXin Li","2024","http://link.springer.com/article/10.1007/s12274-024-6427-6","Article"
"Effect of Elemental Synergism on the Mechanical Behavior of CoCrCuFeMnNi High-Entropy Alloy System","Metals and Materials International","","30","6","10.1007/s12540-023-01586-5","Rui-feng ZhaoYa-chao LiangBo RenAi-yun JiangJian-xiu LiuBao-feng Zhang","2024","http://link.springer.com/article/10.1007/s12540-023-01586-5","Article"
"Revealing the Influential Mechanism of the Direct Current on Columnar-to-Equiaxed Transition in Directionally Solidified Al–15Sn–1Cu Alloy Under 10 T Magnetic Field","Metallurgical and Materials Transactions B","","55","3","10.1007/s11663-024-03033-1","Ganpei TangCongjiang ZhangZhe SunLiangguo ChenLun ZhaoZhongze LinTianxiang ZhengBangfei ZhouPeijian ShiQiang LiWeili RenBiao DingZhe ShenChunmei LiuYunbo Zhong","2024","http://link.springer.com/article/10.1007/s11663-024-03033-1","Article"
"High-Temperature Stability of Mg–1Al–12Y Alloy Containing LPSO Phase and Mechanism of Its Portevin–Le Chatelier (PLC) Effect","Acta Metallurgica Sinica (English Letters)","","37","6","10.1007/s40195-024-01663-7","Qian-Long RenShuai YuanShi-Yu LuanJin-Hui WangXiao-Wei LiXiao-Yu Liu","2024","http://link.springer.com/article/10.1007/s40195-024-01663-7","Article"
"Review on two-dimensional metal–organic frameworks for biological sensing: current challenges and new frontiers","Journal of Materials Science","","59","24","10.1007/s10853-024-09818-8","Xiaohui RenZhaoyang LiuTian ZhangXingxin JiangQing FangYang LiFeng MaRongsheng ChenHua ZhangHongwei Ni","2024","http://link.springer.com/article/10.1007/s10853-024-09818-8","Article"
"Hydrogen production from hydrolysis of NaBH4 solution over Co–Fe–B@g-C3N4/NF thin film catalyst","Rare Metals","","43","6","10.1007/s12598-024-02647-3","Yan WangJia-Xin MaJian RenDi ZhangFeng-Yan XuKe ZhangZhong-Qiu CaoQiu-Ju SunGuo-De LiShi-Wei WuHong-Hui Chen","2024","http://link.springer.com/article/10.1007/s12598-024-02647-3","Article"
"Mobile iodides capture for highly photolysis- and reverse-bias-stable perovskite solar cells","Nature Materials","","23","6","10.1038/s41563-024-01876-2","Xiaoxue RenJifei WangYun LinYingwei WangHaipeng XieHan HuangBin YangYanfa YanYongli GaoJun HeJinsong HuangYongbo Yuan","2024","http://link.springer.com/article/10.1038/s41563-024-01876-2","Article"
"Regulating p-orbital of metallic bismuth nanosheets via transition-metal oxides enables advanced CO2 electroreduction","Science China Materials","","67","6","10.1007/s40843-024-2921-6","Weibo Yin 尹伟勃Bowen Liu 刘博文Xiaolei Wang 王晓蕾Wenqian Wang 王文倩Zichen Song 宋子辰Zhiyu Ren 任志宇Honggang Fu 付宏刚","2024","http://link.springer.com/article/10.1007/s40843-024-2921-6","Article"
"Harnessing instability for work hardening in multi-principal element alloys","Nature Materials","","23","6","10.1038/s41563-024-01871-7","Bowen XuHuichao DuanXuefei ChenJing WangYan MaPing JiangFuping YuanYandong WangYang RenKui DuYueguang WeiXiaolei Wu","2024","http://link.springer.com/article/10.1038/s41563-024-01871-7","Article"
"Investigation of Epoxy Resin Used as a Reinforcement Structure for Motors and Analysis of its Properties","Journal of Electronic Materials","","53","6","10.1007/s11664-024-10979-0","Zhaokun RenLiwu Liu","2024","http://link.springer.com/article/10.1007/s11664-024-10979-0","Article"
"The sulfur–nitrogen co-doped porous carbon material derived from biomass was employed as the anode of a lithium–sulfur battery","Carbon Letters","","34","5","10.1007/s42823-024-00697-2","Xiaobin WangMiaosen NiuChengwu GaoYu LiTao LiBaozeng Ren","2024","http://link.springer.com/article/10.1007/s42823-024-00697-2","Article"
"Development of in-situ nanofibrillated poly(butylene succinate)/polytetrafluoroethylene composites with elevated rheology, crystallization, and foaming performance","Journal of Materials Science","","59","23","10.1007/s10853-024-09760-9","Mingxian XuXiaohu BingMinghui WuFei WuQian RenLong WangWenge Zheng","2024","http://link.springer.com/article/10.1007/s10853-024-09760-9","Article"
"Optimization Method for Key Structures of Absorbers at Specific Frequencies Based on Fitting Functions","Journal of Electronic Materials","","53","6","10.1007/s11664-024-11027-7","Shijun JiHailin RenZhiyou LuoJi ZhaoHan WuHanda Dai","2024","http://link.springer.com/article/10.1007/s11664-024-11027-7","Article"
"Microstructures and micromechanical behaviors of high-entropy alloys investigated by synchrotron X-ray and neutron diffraction techniques: A review","International Journal of Minerals, Metallurgy and Materials","","31","6","10.1007/s12613-024-2840-9","Yubo HuangNing XuHuaile LuYang RenShilei LiYandong Wang","2024","http://link.springer.com/article/10.1007/s12613-024-2840-9","Article"
"A Data-Driven Approach for the Fast Prediction of Macrosegregation","Metallurgical and Materials Transactions A","","55","6","10.1007/s11661-024-07381-0","Xiaowei XuNeng RenZiqing LuWajira MirihanageEric TsangAlex Po LeungJun LiMingxu XiaHongbiao DongJianguo Li","2024","http://link.springer.com/article/10.1007/s11661-024-07381-0","Article"
"Single Ti atoms coupled with Ti–O clusters enable low temperature hydrogen cycling by sodium alanate","Rare Metals","","43","6","10.1007/s12598-023-02608-2","Zhuang-He RenXin ZhangWen-Xuan ZhangZhen-Guo HuangLi-Mei YangYa-Xiong YangZheng-Long LiJuan LiWen-Ping SunMing-Xia GaoHong-Ge PanYong-Feng Liu","2024","http://link.springer.com/article/10.1007/s12598-023-02608-2","Article"
"Manipulation of Na3V2(PO4)2F3 via aluminum doping to alter local electron states toward an advanced cathode for sodium-ion batteries","Rare Metals","","","","10.1007/s12598-024-02777-8","Shi-Min WangJin-Qi LiLi XuMeng-Jiao SunWen-Jin HuangQing LiuFu-Tong RenYong-Jiang SunLing-Yan DuanHang MaHong Guo","2024","http://link.springer.com/article/10.1007/s12598-024-02777-8","Article"
"Convenient room-temperature synthesis of sulfur and nitrogen co-doped NiCo-LDH coupled with CNTs on NiCo foam as battery-type electrode for high performance hybrid supercapacitor","Rare Metals","","","","10.1007/s12598-024-02742-5","Li SongXiao-Hong ZhongFang-Lin WangZhi-Hui HuangZhe HongYun-Fang GaoHai-Dong WangJian-Wei RenSheng-Jie PengLei Li","2024","http://link.springer.com/article/10.1007/s12598-024-02742-5","Article"
"Dielectric thermally conductive boron nitride/silica@MWCNTs/polyvinylidene fluoride composites via a combined electrospinning and hot press method","Journal of Materials Science: Materials in Electronics","","35","15","10.1007/s10854-024-12794-z","Zijian WuShunying GaoXuefei WangMohamed M. IbrahimGaber A. M. MersalJuanna RenZeinhom M. El-BahyNing GuoJunguo GaoLing WengZhanhu Guo","2024","http://link.springer.com/article/10.1007/s10854-024-12794-z","Article"
"Microstructures and mechanical properties of TiAl joint brazed with Ti-Mn-Fe-Ni-Zr system medium-entropy filler alloy","Welding in the World","","","","10.1007/s40194-024-01785-7","Zhiliang ZhaiXinyu RenYonglai ShangYaoyong ChengHaishui RenHuaping XiongYongjuan Jing","2024","http://link.springer.com/article/10.1007/s40194-024-01785-7","Article"
"Surface engineering on MnO2 nanorods by La single atoms to accelerate oxygen reduction kinetics","Rare Metals","","","","10.1007/s12598-024-02767-w","Zhang-Long HeLiu-Qi WangMin JiangJia-Nan XieShan LiuJin-Can RenRui SunWen-Bin LvWei-Bin GuoYu-Ling LiuBing LiQi LiuHao He","2024","http://link.springer.com/article/10.1007/s12598-024-02767-w","Article"
"High Strain Rate Hardening of Metallic Cellular Metamaterials","Journal of Dynamic Behavior of Materials","","","","10.1007/s40870-024-00425-x","N. NovakM. VesenjakZ. Ren","2024","http://link.springer.com/article/10.1007/s40870-024-00425-x","Article"
"Research on triazine-based nitrogen-doped porous carbon/Pebax mixed-matrix membranes for CO2 separation and its gas transport mechanism","Journal of Nanoparticle Research","","26","5","10.1007/s11051-024-06015-1","Peilin LiWenzhong MaJing ZhongYang PanXiuxiu RenMeng GuoNanhua WuHideto Matsuyama","2024","http://link.springer.com/article/10.1007/s11051-024-06015-1","Article"
"Single-site iron-anchored amyloid hydrogels as catalytic platforms for alcohol detoxification","Nature Nanotechnology","","","","10.1038/s41565-024-01657-7","Jiaqi SuPengjie WangWei ZhouMohammad PeydayeshJiangtao ZhouTonghui JinFelix DonatCuiyuan JinLu XiaKaiwen WangFazheng RenPaul Van der MeerenF. Pelayo García de ArquerRaffaele Mezzenga","2024","http://link.springer.com/article/10.1038/s41565-024-01657-7","Article"
