Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stability of Carotenoids","Carotenoids: Structure and Function in the Human Body","","","","10.1007/978-3-030-46459-2_8","Sana AslamMatloob AhmadMuhammad Riaz","2021","http://link.springer.com/chapter/10.1007/978-3-030-46459-2_8","Chapter"
"Anti-HIV activity of new pyrazolobenzothiazine 5,5-dioxide-based acetohydrazides","Medicinal Chemistry Research","","24","10","10.1007/s00044-015-1411-z","Zunera KhalidSana AslamMatloob AhmadMunawar Ali MunawarCatherine MonteroMervi DetorioMasood ParvezRaymond F. Schinazi","2015","http://link.springer.com/article/10.1007/s00044-015-1411-z","Article"
"Study of Interactions Between 3-benzoyl-4-hydroxy-2-methyl-2H-1, 2-benzothiazine and Human DNA by Theoretical, Spectroscopic and Viscometric measurements","Journal of Fluorescence","","33","1","10.1007/s10895-022-03045-7","Sadia AsimAsim ManshaSana AslamAlina Shahzad","2023","http://link.springer.com/article/10.1007/s10895-022-03045-7","Article"
"Cowhage","Essentials of Medicinal and Aromatic Crops","","","","10.1007/978-3-031-35403-8_7","Sana AslamAyesha RafiqMatloob AhmadSyed Ali Raza NaqviArwa A. AL-Huqail","2023","http://link.springer.com/chapter/10.1007/978-3-031-35403-8_7","Chapter"
"Synthetic strategies of pyran derivatives by multicomponent reaction (MCR) approach","Journal of the Iranian Chemical Society","","19","9","10.1007/s13738-022-02581-0","Anam NawazSana AslamMatloob AhmadAmeer Fawad ZahoorSyed Ali Raza Naqvi","2022","http://link.springer.com/article/10.1007/s13738-022-02581-0","Article"
"Coleus","Essentials of Medicinal and Aromatic Crops","","","","10.1007/978-3-031-35403-8_9","Sana AslamMarriam ShahidMatloob AhmadSyed Ali Raza NaqviArwa A. AL-Huqail","2023","http://link.springer.com/chapter/10.1007/978-3-031-35403-8_9","Chapter"
"Synthesis and anti-HIV-1 screening of novel N′-(1-(aryl)ethylidene)-2-(5,5-dioxido-3-phenylbenzo[e]pyrazolo[4,3-c][1,2]thiazin-4(1H)-yl)acetohydrazides","Archives of Pharmacal Research","","37","11","10.1007/s12272-013-0200-9","Sana AslamMatloob AhmadMuhammad Zia-ur-RehmanCatherine MonteroMervi DetorioMasood ParvezRaymond F. Schinazi","2014","http://link.springer.com/article/10.1007/s12272-013-0200-9","Article"
"Synthesis of novel pyrazolobenzothiazine 5,5-dioxide derivatives as potent anti-HIV-1 agents","Medicinal Chemistry Research","","23","3","10.1007/s00044-013-0718-x","Matloob AhmadSana AslamMujahid Hussain BukhariCatherine MonteroMervi DetorioMasood ParvezRaymond F. Schinazi","2014","http://link.springer.com/article/10.1007/s00044-013-0718-x","Article"
"Cinchona","Essentials of Medicinal and Aromatic Crops","","","","10.1007/978-3-031-35403-8_10","Sana AslamTooba JabeenMatloob AhmadArwa A. AL-Huqail","2023","http://link.springer.com/chapter/10.1007/978-3-031-35403-8_10","Chapter"
"Effect of Processing on Foods Containing Carotenoids","Carotenoids: Structure and Function in the Human Body","","","","10.1007/978-3-030-46459-2_7","Matloob AhmadSana AslamMadiha RohiSaiqa Yaqoob","2021","http://link.springer.com/chapter/10.1007/978-3-030-46459-2_7","Chapter"
"Synthesis, molecular docking and antiviral screening of novel N′-substitutedbenzylidene-2-(4-methyl-5,5-dioxido-3-phenylbenzo[e]pyrazolo[4,3-c][1,2]thiazin-1(4H)-yl)acetohydrazides","Medicinal Chemistry Research","","23","6","10.1007/s00044-013-0879-7","Sana AslamMatloob AhmadMuhammad Makshoof AtharUsman Ali AshfaqJohn M. GardinerCatherine MonteroMervi DetorioMasood ParvezRaymond F. Schinazi","2014","http://link.springer.com/article/10.1007/s00044-013-0879-7","Article"
"Costus","Essentials of Medicinal and Aromatic Crops","","","","10.1007/978-3-031-35403-8_8","Sana AslamMatloob AhmadSalma ShahidAmeer Fawad ZahoorArwa A. AL-Huqail","2023","http://link.springer.com/chapter/10.1007/978-3-031-35403-8_8","Chapter"
"Synthesis and antioxidant studies of novel N-substituted benzyl/phenyl-2-(3,4-dimethyl-5,5-dioxidopyrazolo[4,3-c][1,2]benzothiazin-2(4H)-yl)acetamides","Medicinal Chemistry Research","","22","2","10.1007/s00044-012-0062-6","Matloob AhmadHamid Latif SiddiquiJohn M. GardinerMasood ParvezSana Aslam","2013","http://link.springer.com/article/10.1007/s00044-012-0062-6","Article"
"Plant-Based Natural Products: Potential Anti-COVID-19 Agents","Alternative Medicine Interventions for COVID-19","","","","10.1007/978-3-030-67989-7_4","Sana AslamMatloob AhmadHanan A. Henidi","2021","http://link.springer.com/chapter/10.1007/978-3-030-67989-7_4","Chapter"
"Recent synthetic approaches towards thienothiophenes: a potential template for biologically active compounds","Molecular Diversity","","","","10.1007/s11030-023-10647-1","Ayesha RafiqSana AslamMatloob AhmadMuhammad Shahid NazirAmbar FarooqSadia Sultan","2023","http://link.springer.com/article/10.1007/s11030-023-10647-1","Article"
