Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LX2343 alleviates cognitive impairments in AD model rats by inhibiting oxidative stress-induced neuronal apoptosis and tauopathy","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.128","Xiao-dan GuoGuang-long SunTing-ting ZhouYi-yang WangXin XuXiao-fan ShiZhi-yuan ZhuVatcharin RukachaisirikulLi-hong HuXu Shen","2017","http://link.springer.com/article/10.1038/aps.2016.128","Article"
"Mycophenolate Mofetil Protects Septic Mice via the Dual Inhibition of Inflammatory Cytokines and PD-1","Inflammation","","41","3","10.1007/s10753-018-0754-2","Shun-wei HuangHao ChenMei-ling LuJin-long WangRong-li XieBing ZhaoYing ChenZhi-wei XuJian FeiEn-qiang MaoEr-zhen Chen","2018","http://link.springer.com/article/10.1007/s10753-018-0754-2","Article"
"Tubeimoside-1, a triterpenoid saponin, induces cytoprotective autophagy in human breast cancer cells in vitro via Akt-mediated pathway","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0165-9","Shi-long JiangYi-di GuanXi-sha ChenPeng GeXin-luan WangYuan-zhi LaoSong-shu XiaoYi ZhangJin-ming YangXiao-jun XuDong-sheng CaoYan Cheng","2019","http://link.springer.com/article/10.1038/s41401-018-0165-9","Article"
"LW-213, a newly synthesized flavonoid, induces G2/M phase arrest and apoptosis in chronic myeloid leukemia","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0270-4","Xiao LiuPo HuHui LiXiao-xuan YuXiang-yuan WangYing-jie QingZhan-yu WangHong-zheng WangMeng-yuan ZhuQing-long GuoHui Hui","2020","http://link.springer.com/article/10.1038/s41401-019-0270-4","Article"
"Reversal of the immunosuppressive tumor microenvironment by nanoparticle-based activation of immune-associated cells","Acta Pharmacologica Sinica","","41","7","10.1038/s41401-020-0423-5","Fei-long QiMei-fang WangBo-zhao LiZe-fang LuGuang-jun NieSu-ping Li","2020","http://link.springer.com/article/10.1038/s41401-020-0423-5","Article"
"The novel cereblon modulator CC-885 inhibits mitophagy via selective degradation of BNIP3L","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0367-9","Bing-bing HaoXiao-jing LiXing-long JiaYu-xing WangLin-hui ZhaiDuan-zhuo LiJie LiuDie ZhangYu-lu ChenYong-hu XuSang-kyu LeeGuo-feng XuXiao-hua ChenYong-jun DangBin LiuMin-jia Tan","2020","http://link.springer.com/article/10.1038/s41401-020-0367-9","Article"
"LW-213 induces cell apoptosis in human cutaneous T-cell lymphomas by activating PERK–eIF2α–ATF4–CHOP axis","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0466-7","Xiao-xuan YuMeng-yuan ZhuJia-rong WangHui LiPo HuYing-jie QingXiang-yuan WangHong-zheng WangZhan-yu WangJing-yan XuQing-long GuoHui Hui","2021","http://link.springer.com/article/10.1038/s41401-020-0466-7","Article"
"Identification and characterization of isocitrate dehydrogenase 1 (IDH1) as a functional target of marine natural product grincamycin B","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0491-6","Zheng WangZeng-xia LiWen-cao ZhaoHong-bo HuangJia-qi WangHao ZhangJun-yan LuRui-na WangWei LiZhao ChengWen-long XuDi ZhuLi-sha ZhouWei JiangLong YuJun-yan Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0491-6","Article"
"Oroxylin A inhibits the migration of hepatocellular carcinoma cells by inducing NAG-1 expression","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00695-4","Tong-xin HuoXiao-ping WangZhou YuBo KongYuan HeQing-long GuoXiao-bo ZhangLei Qiang","2022","http://link.springer.com/article/10.1038/s41401-021-00695-4","Article"
"Sulforaphane ameliorates non-alcoholic fatty liver disease in mice by promoting FGF21/FGFR1 signaling pathway","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00786-2","Yi-kuan WuZheng-nan RenSheng-long ZhuYun-zhou WuGang WangHao ZhangWei ChenZhao HeXian-long YeQi-xiao Zhai","2022","http://link.springer.com/article/10.1038/s41401-021-00786-2","Article"
"Transcription factor Klf9 controls bile acid reabsorption and enterohepatic circulation in mice via promoting intestinal Asbt expression","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00850-x","Shuang LiuMan LiuMeng-lin ZhangCui-zhe WangYin-liang ZhangYu-jie ZhangChun-yuan DuSu-fang ShengWei WangYa-tong FanJia-ni SongJin-can HuangYue-yao FengWei QiaoJin-long HuangYu-hui Li","2022","http://link.springer.com/article/10.1038/s41401-021-00850-x","Article"
"ACT001 inhibits pituitary tumor growth by inducing autophagic cell death via MEK4/MAPK pathway","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00856-5","Lin CaiZe-rui WuLei CaoJia-dong XuJiang-long LuCheng-de WangJing-hao JinZhe-bao WuZhi-peng Su","2022","http://link.springer.com/article/10.1038/s41401-021-00856-5","Article"
"TBK1-medicated DRP1 phosphorylation orchestrates mitochondrial dynamics and autophagy activation in osteoarthritis","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00967-7","Sun-li HuAbdullah Al MamunJian ShawSun-long LiYi-feng ShiXue-man JinYing-xin YuChao-zhi PangZe-yang LiJia-jie LuYue-piao CaiXiang-yang WangJian Xiao","2023","http://link.springer.com/article/10.1038/s41401-022-00967-7","Article"
"SNS-023 sensitizes hepatocellular carcinoma to sorafenib by inducing degradation of cancer drivers SIX1 and RPS16","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01003-4","Yuan LiuWei-yao KongCui-fu YuZhen-long ShaoQiu-cheng LeiYuan-fei DengGeng-xi CaiXue-fen ZhuangWen-shuang SunShi-gang WuRong WangXiang ChenGuo-xing ChenHong-biao HuangYu-ning Liao","2023","http://link.springer.com/article/10.1038/s41401-022-01003-4","Article"
"Single-cell RNA sequencing deciphers the mechanism of sepsis-induced liver injury and the therapeutic effects of artesunate","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01065-y","Xue-ling HeJia-yun ChenYu-lin FengPing SongYin Kwan WongLu-lin XieChen WangQian ZhangYun-meng BaiPeng GaoPiao LuoQiang LiuFu-long LiaoZhi-jie LiYong JiangJi-gang Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01065-y","Article"
"The expression of CD86 in CD3+CD56+ NKT cells is associated with the occurrence and prognosis of sepsis-associated encephalopathy in sepsis patients: a prospective observational cohort study","Immunologic Research","","71","6","10.1007/s12026-023-09405-0","Sheng-long ChenXiao-yu LiuJun-hong HuangLu-hua XianXu-sheng LiKang-rong WangJing LiTian-cao ZhangGuo-ge HuangXin-qiang LiuHong-ke ZengMao-hua ZhouWen-qiang Jiang","2023","http://link.springer.com/article/10.1007/s12026-023-09405-0","Article"
"Mangiferin alleviates diabetic pulmonary fibrosis in mice via inhibiting endothelial-mesenchymal transition through AMPK/FoxO3/SIRT3 axis","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01202-7","Ting-lv FuGuo-rui LiDong-hang LiRu-yuan HeBo-hao LiuRui XiongChen-zhen XuZi-long LuCong-kuan SongHong-liang QiuWen-jie WangShi-shi ZouKe YiNing LiQing Geng","2024","http://link.springer.com/article/10.1038/s41401-023-01202-7","Article"
"Rab11b promotes M1-like macrophage polarization by restraining autophagic degradation of NLRP3 in alcohol-associated liver disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01333-5","Yu-xin ZhaoYing-yin SunLiang-yun LiXiao-feng LiHai-di LiXin ChenRan XiaYing-li YangXin-yu JiangLong-quan ZuoXiao-ming MengHua WangCheng HuangJun Li","2024","http://link.springer.com/article/10.1038/s41401-024-01333-5","Article"
