Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Women in the 2019 hepatitis C cascade of care: findings from the British Columbia Hepatitis Testers cohort study","BMC Women's Health","","21","1","10.1186/s12905-021-01470-7","Margo E. PearceSofia R. BartlettAmanda YuJess LambCheryl ReitzStanley WongMaria AlvarezMawuena BinkaHéctor Velásquez GarciaDahn JeongEmilia ClementiPrince AduHasina SamjiJason WongJane BuxtonEric Yoshida","2021","http://link.springer.com/article/10.1186/s12905-021-01470-7","Article"
"HCV co-infection in HIV positive population in British Columbia, Canada","BMC Public Health","","10","1","10.1186/1471-2458-10-225","Jane A BuxtonAmanda YuPaul H KimJohn J SpinelliMargot KuoMaria AlvarezMark GilbertMel Krajden","2010","http://link.springer.com/article/10.1186/1471-2458-10-225","Article"
"Expanding access to healthcare for people who use drugs and sex workers: hepatitis C elimination implications from a qualitative study of healthcare experiences in British Columbia, Canada","Harm Reduction Journal","","21","1","10.1186/s12954-024-00991-2","Nance E. CunninghamJessica LambAmanda StallerMel KrajdenRobert S. HoggAngela TowleViviane Dias LimaKate Salters","2024","http://link.springer.com/article/10.1186/s12954-024-00991-2","Article"
"Comparison of the Roche cobas® 4800 and Digene Hybrid Capture® 2 HPV tests for primary cervical cancer screening in the HPV FOCAL trial","BMC Cancer","","15","1","10.1186/s12885-015-1959-5","Darrel A. CookWendy MeiLaurie W. SmithDirk J. van NiekerkKathy CeballosEduardo L. FrancoAndrew J. ColdmanGina S. OgilvieMel Krajden","2015","http://link.springer.com/article/10.1186/s12885-015-1959-5","Article"
"Women’s intentions to self-collect samples for human papillomavirus testing in an organized cervical cancer screening program","BMC Public Health","","14","1","10.1186/1471-2458-14-1060","Laurie W SmithFareeza KhurshedDirk J van NiekerkMel KrajdenSandra B GreeneSuzanne HobbsAndrew J ColdmanEduardo L FrancoGina S Ogilvie","2014","http://link.springer.com/article/10.1186/1471-2458-14-1060","Article"
"Uptake of SARS-CoV-2 vaccination among structurally-marginalized people who use drugs in Vancouver, Canada","Scientific Reports","","13","1","10.1038/s41598-023-44069-8","Hudson ReddonBrittany BarkerSofia BartlettAna Citlali MárquezInna SekirovAgatha JassemMuhammad MorshedAri ClemensPhoenix Beck McGreevyKanna HayashiKora DeBeckMel KrajdenM.-J. MilloyMaria Eugenia Socías","2023","http://link.springer.com/article/10.1038/s41598-023-44069-8","Article"
"Hepatitis B Virus","Sexually Transmitted Diseases","","","","10.1385/0-89603-535-2:103","Mel Krajden","1999","http://link.springer.com/protocol/10.1385/0-89603-535-2%3A103","Protocol"
"The Impact of Treatment as Prevention on the HIV Epidemic in British Columbia, Canada","Current HIV/AIDS Reports","","17","2","10.1007/s11904-020-00482-6","Viviane D. LimaZabrina L. BrummeChanson BrummePaul SeredaMel KrajdenJason WongSilvia A. GuillemiBonnie HenryRobert S. HoggRolando BarriosJulio S. G. Montaner","2020","http://link.springer.com/article/10.1007/s11904-020-00482-6","Article"
"Global phylogeny of Treponema pallidum lineages reveals recent expansion and spread of contemporary syphilis","Nature Microbiology","","6","12","10.1038/s41564-021-01000-z","Mathew A. BealeMichael MarksMichelle J. ColeMin-Kuang LeeRachel PittChristopher RuisEszter BallaTania CrucittiMichael EwensCandela Fernández-NavalAnna GrankvistMalcolm GuiverChris R. KenyonRafil KhairullinRanmini KularatneMaider Arando","2021","http://link.springer.com/article/10.1038/s41564-021-01000-z","Article"
"Twin epidemics of new and prevalent hepatitis C infections in Canada: BC Hepatitis Testers Cohort","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1683-z","Naveed Zafar JanjuaAmanda YuMargot KuoMaria AlvarezDarrel CookJason WongMark W. TyndallMel Krajden","2016","http://link.springer.com/article/10.1186/s12879-016-1683-z","Article"
"Mortality among British Columbians testing for hepatitis C antibody","BMC Public Health","","13","1","10.1186/1471-2458-13-291","Amanda YuJohn J SpinelliDarrel A CookJane A BuxtonMel Krajden","2013","http://link.springer.com/article/10.1186/1471-2458-13-291","Article"
"Adaptive immune responses to two-dose COVID-19 vaccine series in healthy Canadian adults ≥ 50 years: a prospective, observational cohort study","Scientific Reports","","14","1","10.1038/s41598-024-59535-0","Gabrielle N. GaultierBrynn McMillanChad PoloniMandy LoBing CaiJean J. ZhengHannah M. BaerHennady P. ShulhaKaren SimmonsAna Citlali MárquezSofia R. BartlettLaura CookMegan K. LevingsTheodore SteinerInna SekirovJames E. A. Zlosnik","2024","http://link.springer.com/article/10.1038/s41598-024-59535-0","Article"
