Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radar observations of the diurnal tide in the tropical mesosphere-lower thermosphere region: Longitudinal variabilities","Earth, Planets and Space","","61","4","10.1186/BF03353168","S. GurubaranR. RajaramT. NakamuraT. TsudaD. RigginR. A. Vincent","2009","http://link.springer.com/article/10.1186/BF03353168","Article"
"EISCAT observational results during the DELTA campaign","Earth, Planets and Space","","58","9","10.1186/BF03352008","S. NozawaY. OgawaA. BrekkeT. TsudaC. M. HallH. MiyaokaJ. KuriharaT. AbeR. Fujii","2006","http://link.springer.com/article/10.1186/BF03352008","Article"
"Response of the airglow OH emission, temperature and mesopause wind to the atmospheric wave propagation over Shigaraki, Japan","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353245","H. TakahashiP. P. BatistaR. A. BuritiD. GobbiT. NakamuraT. TsudaS. Fukao","1999","http://link.springer.com/article/10.1186/BF03353245","Article"
"Longitudinal variations in planetary wave activity in the equatorial mesosphere","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353224","S. KovalamR. A. VincentI. M. ReidT. TsudaT. NakamuraK. OhnishiA. NuryantoH. Wiryosumarto","1999","http://link.springer.com/article/10.1186/BF03353224","Article"
"Cooperative wind observation in the upper mesosphere and lower thermosphere with foil chaff technique, the MU radar, and Yamagawa MF radar","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353230","Y. MurayamaK. IgarashiI. NishimutaR. YamazakiK. -I. OyamaT. TsudaT. NakamuraS. FukaoH. -U. WiddelK. Schlegel","1999","http://link.springer.com/article/10.1186/BF03353230","Article"
"Validation of HRDI MLT winds with meteor radars","Annales Geophysicae","","15","9","10.1007/s00585-997-1142-7","F. HasebeT. TsudaT. NakamuraM. D. Burrage","1997","http://link.springer.com/article/10.1007/s00585-997-1142-7","Article"
"Seasonal variations of gravity wave structures in OH airglow with a CCD imager at Shigaraki","Earth, Planets and Space","","51","7 - 8","10.1186/BF03353248","T. NakamuraA. HigashikawaT. TsudaY. Matsushita","1999","http://link.springer.com/article/10.1186/BF03353248","Article"
"Characteristics of gravity waves observed with intensive radiosonde campaign during November–December 2005 over western Sumatera","Earth, Planets and Space","","61","8","10.1186/BF03352948","M. Venkat RatnamSimon P. AlexanderT. KozuT. Tsuda","2009","http://link.springer.com/article/10.1186/BF03352948","Article"
"High time resolution measurements of precipitable water vapor from propagation delay of GPS satellite signals","Earth, Planets and Space","","52","7","10.1186/BF03351652","T. YoshiharaT. TsudaK. Hirahara","2000","http://link.springer.com/article/10.1186/BF03351652","Article"
"A study of spatial water vapor distributions by using one-way residuals of GPS phase measurements","Earth, Planets and Space","","53","5","10.1186/BF03352396","T. YoshiharaT. TsudaK. Hirahara","2001","http://link.springer.com/article/10.1186/BF03352396","Article"
"An intercomparison between the GSWM, UARS, and ground based radar observations: a case-study in January 1993","Annales Geophysicae","","15","9","10.1007/s00585-997-1123-x","S. E. PaloM. E. HaganC. E. MeekR. A. VincentM. D. BurrageC. McLandressS. J. FrankeW. E. WardR. R. ClarkP. HoffmannR. JohnsonD. KürschnerA. H. MansonD. MurphyT. NakamuraYu. I. Portnyagin","1997","http://link.springer.com/article/10.1007/s00585-997-1123-x","Article"
