Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A SARS-CoV-2 antibody curbs viral nucleocapsid protein-induced complement hyperactivation","Nature Communications","","12","1","10.1038/s41467-021-23036-9","Sisi KangMei YangSuhua HeYueming WangXiaoxue ChenYao-Qing ChenZhongsi HongJing LiuGuanmin JiangQiuyue ChenZiliang ZhouZhechong ZhouZhaoxia HuangXi HuangHuanhuan HeWeihong Zheng","2021","http://link.springer.com/article/10.1038/s41467-021-23036-9","Article"
"Exogenous enzymes and probiotics alter digestion kinetics, volatile fatty acid content and microbial interactions in the gut of Nile tilapia","Scientific Reports","","11","1","10.1038/s41598-021-87408-3","Roel M. MaasYale DengYueming Dersjant-LiJules PetitMarc C. J. VerdegemJohan W. SchramaFotini Kokou","2021","http://link.springer.com/article/10.1038/s41598-021-87408-3","Article"
"Control of zeolite microenvironment for propene synthesis from methanol","Nature Communications","","12","1","10.1038/s41467-021-21062-1","Longfei LinMengtian FanAlena M. ShevelevaXue HanZhimou TangJoseph H. CarterIvan da SilvaChristopher M. A. ParlettFloriana TunaEric J. L. McInnesGerman SastreSvemir RudićHamish CavayeStewart F. ParkerYongqiang ChengLuke L. Daemen","2021","http://link.springer.com/article/10.1038/s41467-021-21062-1","Article"
"Investigation of the selective color-changing mechanism of Dynastes tityus beetle (Coleoptera: Scarabaeidae)","Scientific Reports","","11","1","10.1038/s41598-020-80699-y","Jiyu SunWei WuLimei TianWei LiFang ZhangYueming Wang","2021","http://link.springer.com/article/10.1038/s41598-020-80699-y","Article"
"Effects of marital status on overall and cancer-specific survival in laryngeal cancer patients: a population-based study","Scientific Reports","","11","1","10.1038/s41598-020-80698-z","Zhao DingDeshun YuHefeng LiYueming Ding","2021","http://link.springer.com/article/10.1038/s41598-020-80698-z","Article"
"Teleconnection between the Asian Polar Vortex and surface PM2.5 in China","Scientific Reports","","10","1","10.1038/s41598-020-76414-6","Lihua ZhouJing ZhangXiaohui ZhengSiguang ZhuYueming Hu","2020","http://link.springer.com/article/10.1038/s41598-020-76414-6","Article"
"Natural variations of SLG1 confer high-temperature tolerance in indica rice","Nature Communications","","11","1","10.1038/s41467-020-19320-9","Yufang XuLi ZhangShujun OuRuci WangYueming WangChengcai ChuShanguo Yao","2020","http://link.springer.com/article/10.1038/s41467-020-19320-9","Article"
"Solar photovoltaic interventions have reduced rural poverty in China","Nature Communications","","11","1","10.1038/s41467-020-15826-4","Huiming ZhangKai WuYueming QiuGabriel ChanShouyang WangDequn ZhouXianqiang Ren","2020","http://link.springer.com/article/10.1038/s41467-020-15826-4","Article"
"Divergent receptor proteins confer responses to different karrikins in two ephemeral weeds","Nature Communications","","11","1","10.1038/s41467-020-14991-w","Yueming Kelly SunJiaren YaoAdrian ScaffidiKim T. MelvilleSabrina F. DaviesCharles S. BondSteven M. SmithGavin R. FlemattiMark T. Waters","2020","http://link.springer.com/article/10.1038/s41467-020-14991-w","Article"
"Obtaining elevation of Oncomelania Hupensis habitat based on Google Earth and it’s accuracy evaluation: an example from the Poyang lake region, China","Scientific Reports","","10","1","10.1038/s41598-020-57458-0","Fei HuJun GeChunfang LuQiyue LiShangbiao LvYifeng LiZhaojun LiMin YuanZhe ChenYueming LiuYing LiuDandan Lin","2020","http://link.springer.com/article/10.1038/s41598-020-57458-0","Article"
"Evolutionary, genetic, structural characterization and its functional implications for the influenza A (H1N1) infection outbreak in India from 2009 to 2017","Scientific Reports","","9","1","10.1038/s41598-019-51097-w","Sara JonesShijulal Nelson-SathiYejun WangRaji PrasadSabrina RayenVibhuti NandelYueming HuWei ZhangRadhakrishnan NairSanjai DharmaseelanDhanya Valaveetil ChirundodhRakesh KumarRadhakrishna Madhavan Pillai","2019","http://link.springer.com/article/10.1038/s41598-019-51097-w","Article"
"Arctigenin attenuates diabetic kidney disease through the activation of PP2A in podocytes","Nature Communications","","10","1","10.1038/s41467-019-12433-w","Yifei ZhongKyung LeeYueyi DengYueming MaYiping ChenXueling LiChengguo WeiShumin YangTianming WangNicholas J. WongAlecia N. MuwongeEvren U. AzelogluWeijia ZhangBhaskar DasJohn Cijiang HeRuijie Liu","2019","http://link.springer.com/article/10.1038/s41467-019-12433-w","Article"
"Lysine 68 acetylation directs MnSOD as a tetrameric detoxification complex versus a monomeric tumor promoter","Nature Communications","","10","1","10.1038/s41467-019-10352-4","Yueming ZhuXianghui ZouAngela E. DeanJoseph O’ BrienYucheng GaoElizabeth L. TranSeong-Hoon ParkGuoxiang LiuMatthew B. KiefferHaiyan JiangMelissa E. StaufferRobert HartSonghua QuanKarla J. F. SatchellNobuo HorikoshiMarcelo Bonini","2019","http://link.springer.com/article/10.1038/s41467-019-10352-4","Article"
"Author Correction: Environment-responsive nanophores for therapy and treatment monitoring via molecular MRI quenching","Nature Communications","","10","1","10.1038/s41467-019-09887-3","Charalambos KaittanisTravis M. ShafferAnuja OgiralaSantimukul SantraJ. Manuel PerezGabriela ChiosisYueming LiLee JosephsonJan Grimm","2019","http://link.springer.com/article/10.1038/s41467-019-09887-3","Article"
"Lithium hexamethyldisilazide initiated superfast ring opening polymerization of alpha-amino acid N-carboxyanhydrides","Nature Communications","","9","1","10.1038/s41467-018-07711-y","Yueming WuDanfeng ZhangPengcheng MaRuiyi ZhouLei HuaRunhui Liu","2018","http://link.springer.com/article/10.1038/s41467-018-07711-y","Article"
"Identification of differentially accumulated proteins involved in regulating independent and combined osmosis and cadmium stress response in Brachypodium seedling roots","Scientific Reports","","8","1","10.1038/s41598-018-25959-8","Ziyan ChenDong ZhuJisu WuZhiwei ChengXing YanXiong DengYueming Yan","2018","http://link.springer.com/article/10.1038/s41598-018-25959-8","Article"
"Intradermal delivery of STAT3 siRNA to treat melanoma via dissolving microneedles","Scientific Reports","","8","1","10.1038/s41598-018-19463-2","Jingtong PanWenyi RuanMengyao QinYueming LongTao WanKaiyue YuYuanhao ZhaiChuanbin WuYuehong Xu","2018","http://link.springer.com/article/10.1038/s41598-018-19463-2","Article"
"Complete genome sequencing of the luminescent bacterium, Vibrio qinghaiensis sp. Q67 using PacBio technology","Scientific Data","","5","1","10.1038/sdata.2017.205","Liang GongYu WuQijie JianChunxiao YinTaotao LiVijai Kumar GuptaXuewu DuanYueming Jiang","2018","http://link.springer.com/article/10.1038/sdata.2017.205","Article"
"Disentangling the influence of climate, soil and belowground microbes on local species richness in a dryland ecosystem of Northwest China","Scientific Reports","","7","1","10.1038/s41598-017-17860-7","Jianming WangTing LongYueming ZhongJingwen LiTianhan ZhangYiming FengQi Lu","2017","http://link.springer.com/article/10.1038/s41598-017-17860-7","Article"
"Synthesis of prenylated flavonols and their potents as estrogen receptor modulator","Scientific Reports","","7","1","10.1038/s41598-017-12640-9","Zhenru TaoJuan LiuYueming JiangLiang GongBao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-12640-9","Article"
"Integrated proteomic analysis of Brachypodium distachyon roots and leaves reveals a synergistic network in the response to drought stress and recovery","Scientific Reports","","7","1","10.1038/srep46183","Yanwei BianXiong DengXing YanJiaxing ZhouLinlin YuanYueming Yan","2017","http://link.springer.com/article/10.1038/srep46183","Article"
"Integrated DNA and RNA extraction using magnetic beads from viral pathogens causing acute respiratory infections","Scientific Reports","","7","1","10.1038/srep45199","Hui HeRongqun LiYi ChenPing PanWenjuan TongXueyan DongYueming ChenDaojun Yu","2017","http://link.springer.com/article/10.1038/srep45199","Article"
"Correlated electron-nuclear dynamics in above-threshold multiphoton ionization of asymmetric molecule","Scientific Reports","","7","1","10.1038/srep42585","Zhuo WangMin LiYueming ZhouPengfei LanPeixiang Lu","2017","http://link.springer.com/article/10.1038/srep42585","Article"
"The sphingolipid biosynthetic enzyme Sphingolipid delta8 desaturase is important for chilling resistance of tomato","Scientific Reports","","6","1","10.1038/srep38742","Ying ZhouLanting ZengXiumin FuXin MeiSihua ChengYinyin LiaoRufang DengXinlan XuYueming JiangXuewu DuanSusanne BaldermannZiyin Yang","2016","http://link.springer.com/article/10.1038/srep38742","Article"
"Complete genome sequence and transcriptomic analysis of a novel marine strain Bacillus weihaiensis reveals the mechanism of brown algae degradation","Scientific Reports","","6","1","10.1038/srep38248","Yueming ZhuPeng ChenYunjuan BaoYan MenYan ZengJiangang YangJibin SunYuanxia Sun","2016","http://link.springer.com/article/10.1038/srep38248","Article"
"Importance of sampling frequency when collecting diatoms","Scientific Reports","","6","1","10.1038/srep36950","Naicheng WuClaas FaberXiuming SunYueming QuChao WangSnjezana IveticTenna RiisUta UlrichNicola Fohrer","2016","http://link.springer.com/article/10.1038/srep36950","Article"
"Novel synthesized 2, 4-DAPG analogues: antifungal activity, mechanism and toxicology","Scientific Reports","","6","1","10.1038/srep32266","Liang GongHaibo TanFeng ChenTaotao LiJianyu ZhuQijie JianDebao YuanLiangxiong XuWenzhong HuYueming JiangXuewu Duan","2016","http://link.springer.com/article/10.1038/srep32266","Article"
"First Comprehensive Proteome Analyses of Lysine Acetylation and Succinylation in Seedling Leaves of Brachypodium distachyon L.","Scientific Reports","","6","1","10.1038/srep31576","Shoumin ZhenXiong DengJian WangGengrui ZhuHui CaoLinlin YuanYueming Yan","2016","http://link.springer.com/article/10.1038/srep31576","Article"
"Low molecular weight glutenin subunit gene Glu-B3h confers superior dough strength and breadmaking quality in wheat (Triticum aestivum L.)","Scientific Reports","","6","1","10.1038/srep27182","Yaping WangShoumin ZhenNana LuoCaixia HanXiaobing LuXiaohui LiXianchun XiaZhonghu HeYueming Yan","2016","http://link.springer.com/article/10.1038/srep27182","Article"
"Butyrate upregulates endogenous host defense peptides to enhance disease resistance in piglets via histone deacetylase inhibition","Scientific Reports","","6","1","10.1038/srep27070","Haitao XiongBingxiu GuoZhenshun GanDeguang SongZeqing LuHongbo YiYueming WuYizhen WangHuahua Du","2016","http://link.springer.com/article/10.1038/srep27070","Article"
"Regiospecific synthesis of prenylated flavonoids by a prenyltransferase cloned from Fusarium oxysporum","Scientific Reports","","6","1","10.1038/srep24819","Xiaoman YangJiali YangYueming JiangHongshun YangZe YunWeiliang RongBao Yang","2016","http://link.springer.com/article/10.1038/srep24819","Article"
"Comparative transcriptome and metabolome provides new insights into the regulatory mechanisms of accelerated senescence in litchi fruit after cold storage","Scientific Reports","","6","1","10.1038/srep19356","Ze YunHongxia QuHui WangFeng ZhuZhengke ZhangXuewu DuanBao YangYunjiang ChengYueming Jiang","2016","http://link.springer.com/article/10.1038/srep19356","Article"
"Genome-wide association study identifies new susceptibility loci for adolescent idiopathic scoliosis in Chinese girls","Nature Communications","","6","1","10.1038/ncomms9355","Zezhang ZhuNelson Leung-Sang TangLeilei XuXiaodong QinSaihu MaoYueming SongLimin LiuFangcai LiPeng LiuLong YiJiang ChangLong JiangBobby Kin-Wah NgBenlong ShiWen ZhangJun Qiao","2015","http://link.springer.com/article/10.1038/ncomms9355","Article"
"Site-specific processing of Ras and Rap1 Switch I by a MARTX toxin effector domain","Nature Communications","","6","1","10.1038/ncomms8396","Irena AnticMarco BiancucciYueming ZhuDavid R. GiusKarla J. F. Satchell","2015","http://link.springer.com/article/10.1038/ncomms8396","Article"
