Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Damage Field Equation and Criterion for Damage Localization","IUTAM Symposium on Rheology of Bodies with Defects","","","","10.1007/0-306-46937-5_5","Y. L. BaiM. F. XiaF. J. KeH. L. Li","2002","http://link.springer.com/chapter/10.1007/0-306-46937-5_5","Chapter"
"Effect of Preheat Treatment on the Texture Evolution During Cold Rolling of AA 3003 Aluminum Alloy","Journal of Materials Engineering and Performance","","24","11","10.1007/s11665-015-1744-2","W. X. WangM. MaH. L. LiJ. X. ZhangW. C. Liu","2015","http://link.springer.com/article/10.1007/s11665-015-1744-2","Article"
"Plasma pepsinogens, antibodies against Helicobacter pylori, and risk of gastric cancer in the Shanghai Women's Health Study Cohort","British Journal of Cancer","","104","9","10.1038/bjc.2011.77","C C AbnetW ZhengW YeF KamangarB-T JiC PerssonG YangH-L LiN RothmanX-O ShuY-T GaoW-H Chow","2011","http://link.springer.com/article/10.1038/bjc.2011.77","Article"
"Large Magnetocaloric Effect in Fe-B-Mn-Zr-Nb Amorphous Alloys Near Room Temperature","Journal of Superconductivity and Novel Magnetism","","29","7","10.1007/s10948-016-3464-8","G. F. WangH. L. LiX. F. ZhangQ. MaY. L. LiuY. F. LiZ. R. Zhao","2016","http://link.springer.com/article/10.1007/s10948-016-3464-8","Article"
"Hydrous manganese oxide/carbon nanotube composite electrodes for electrochemical capacitors","Journal of Solid State Electrochemistry","","8","7","10.1007/s10008-003-0468-7","Y. K. ZhouB. L. HeF. B. ZhangH. L. Li","2004","http://link.springer.com/article/10.1007/s10008-003-0468-7","Article"
"Sociodemographic, behavioral, and reproductive factors associated with weight gain in Chinese women","International Journal of Obesity","","27","8","10.1038/sj.ijo.0802318","W WenY-T GaoX-O ShuG YangH-L LiF JinW Zheng","2003","http://link.springer.com/article/10.1038/sj.ijo.0802318","Article"
"Influence of Dual-Phase Microstructures on the Properties of High Strength Grade Line Pipes","Journal of Materials Engineering and Performance","","23","11","10.1007/s11665-014-1184-4","L. K. JiH. L. LiH. T. WangJ. M. ZhangW. Z. ZhaoH. Y. ChenY. LiQ. Chi","2014","http://link.springer.com/article/10.1007/s11665-014-1184-4","Article"
"A transitory activation of protein kinase-A induces a sustained tau hyperphosphorylation at multiple sites in N2a cells-imply a new mechanism in Alzheimer pathology","Journal of Neural Transmission","","113","10","10.1007/s00702-005-0421-2","Y. ZhangH.-L. LiD.-L. WangS.-J. LiuJ.-Z. Wang","2006","http://link.springer.com/article/10.1007/s00702-005-0421-2","Article"
"Morphologies and optical properties of poly(2,5-diethoxyphenylene) nanofibril arrays","Applied Physics A","","76","4","10.1007/s00339-002-1304-0","B.Z. YuM.K. LiM. LuH.L. Li","2003","http://link.springer.com/article/10.1007/s00339-002-1304-0","Article"
"Heat treatment investigations on the laser synthesized amorphous Si/C/N nanocomposite powders","Journal of Materials Science","","34","13","10.1023/A:1004680311869","Z. W. PanS. S. XieG. WangH. L. LiL. T. Zhang","1999","http://link.springer.com/article/10.1023/A%3A1004680311869","Article"
"Crumbled or mashed feed had no significant effect on the performance of lactating sows or their offspring","Journal of Animal Science and Technology","","57","1","10.1186/s40781-015-0078-9","S. C. KimH. L. LiJ. H. ParkI. H. Kim","2015","http://link.springer.com/article/10.1186/s40781-015-0078-9","Article"
"Formation of the Microstructure in a Rapidly Solidified Cu-Co Alloy","Metallurgical and Materials Transactions A","","38","6","10.1007/s11661-007-9193-7","J.Z. ZhaoM. KolbeH.L. LiJ.R. GaoL. Ratke","2007","http://link.springer.com/article/10.1007/s11661-007-9193-7","Article"
"Composition of the Petroleum Ether Extract of Piper longum and its Cytotoxic Activity","Chemistry of Natural Compounds","","57","5","10.1007/s10600-021-03521-9","S. AbdubakievH. L. LiM. BakriA. YiliJ. Li","2021","http://link.springer.com/article/10.1007/s10600-021-03521-9","Article"
"Vacuum Problem of One-Dimensional Compressible Navier–Stokes Equations","Hyperbolic Problems: Theory, Numerics, Applications","","","","10.1007/978-3-540-75712-2_13","H. -L. LiJ. LiZ. Xin","2008","http://link.springer.com/chapter/10.1007/978-3-540-75712-2_13","Chapter"
"The effects of annealing on the structure and magnetic properties of CoNi patterned nanowire arrays","Applied Physics A","","74","6","10.1007/s003390100942","D.H. QinC.W. WangQ.Y. SunH.L. Li","2002","http://link.springer.com/article/10.1007/s003390100942","Article"
"Optimal competence set expansion using deduction graphs","Journal of Optimization Theory and Applications","","80","1","10.1007/BF02196594","H. L. LiP. L. Yu","1994","http://link.springer.com/article/10.1007/BF02196594","Article"
"Damage Localization, Sensitivity of Energy Release and the Catastrophe Transition","pure and applied geophysics","","159","9","10.1007/s00024-002-8716-9","H. L. LiZ. K. JiaY. L. BaiM. F. XiaF. J. Ke","2002","http://link.springer.com/article/10.1007/s00024-002-8716-9","Article"
"Ultrasound-targeted microbubble destruction enhances AAV-mediated gene transfection in human RPE cells in vitro and rat retina in vivo","Gene Therapy","","16","9","10.1038/gt.2009.84","H L LiX Z ZhengH P WangF LiY WuL F Du","2009","http://link.springer.com/article/10.1038/gt.2009.84","Article"
"A damage model for assessing pipeline safety in corrosion environments","Metals and Materials International","","8","5","10.1007/BF03027246","X. W. ZhaoJ. H. LuoM. ZhengM. X. LuH. L. Li","2002","http://link.springer.com/article/10.1007/BF03027246","Article"
"Effects of Energetic Particle Precipitation on Electron Temperature in the E-Region of Ionosphere: an Experimental Study","Geomagnetism and Aeronomy","","63","1","10.1134/S0016793222600758","A. RaufH. L. LiS. UllahL. MengB. WangS. C. GeM. Wang","2023","http://link.springer.com/article/10.1134/S0016793222600758","Article"
"AFM study of gold nanowire array electrodeposited within anodic aluminum oxide template","Applied Physics A","","74","4","10.1007/s003390100909","Z. WangY.-K. SuH.-L. Li","2002","http://link.springer.com/article/10.1007/s003390100909","Article"
"Positron annihilation lifetime studies of free volume in gelatin","Journal of Radioanalytical and Nuclear Chemistry","","211","1","10.1007/BF02036262","Y. UchiyamaK. ItoH. L. LiY. UjiharaY. C. Jean","1996","http://link.springer.com/article/10.1007/BF02036262","Article"
"Biocontrol of cereal cyst nematode by Streptomyces anulatus isolate S07","Australasian Plant Pathology","","45","1","10.1007/s13313-015-0385-0","J. ZhangL. M. WangY. H. LiS. L. DingH. X. YuanI. T. RileyH. L. Li","2016","http://link.springer.com/article/10.1007/s13313-015-0385-0","Article"
"Structure and electrical properties of SrCoO3–δ doped by CeO2","Journal of Materials Science","","40","5","10.1007/s10853-005-6961-x","Q. T. WeiR. S. GuoF. H. WangH. L. Li","2005","http://link.springer.com/article/10.1007/s10853-005-6961-x","Article"
"Preparation of ordered array of nanoscopic gold rods by template method and its optical properties","Applied Physics A","","70","6","10.1007/PL00021073","S.L. PanD.D. ZengH.L. ZhangH.L. Li","2000","http://link.springer.com/article/10.1007/PL00021073","Article"
"Novel nanocomposite of carbon nanotube–nanoclay by direct growth of nanotubes on nanoclay surface","Journal of Materials Science","","40","13","10.1007/s10853-005-2881-z","M. LuK. T. LauJ. Q. QiD. D. ZhaoZ. WangH. L. Li","2005","http://link.springer.com/article/10.1007/s10853-005-2881-z","Article"
"Gold nanoshell arrays-based visualized sensors of pH: Facile fabrication and high diffraction intensity","Journal of Materials Research","","32","4","10.1557/jmr.2017.34","D. D. MenF. ZhouH. L. LiL. F. HangX. Y. LiD. L. LiuW. P. CaiL. M. QiL. B. LiY. Li","2017","http://link.springer.com/article/10.1557/jmr.2017.34","Article"
"Photoluminescence effect of Ru dye on alumina membranes with ordered pore arrays","Applied Physics A","","75","3","10.1007/s003390100995","Y.L. ShiJ. WangH.L. Li","2002","http://link.springer.com/article/10.1007/s003390100995","Article"
"Induction of apoptosis of non-small cell lung cancer by a methylated oligonucleotide targeting survivin gene","Cancer Gene Therapy","","17","6","10.1038/cgt.2009.82","H L LiA N Ma","2010","http://link.springer.com/article/10.1038/cgt.2009.82","Article"
"General relationships among plants and their alkaloids","Economic Botany","","17","3","10.1007/BF02859434","J. J. WillamanH. L. Li","1963","http://link.springer.com/article/10.1007/BF02859434","Article"
"A distributed global optimization method for packing problems","Journal of the Operational Research Society","","54","4","10.1057/palgrave.jors.2601528","H-L LiJ-F TsaiN-Z Hu","2003","http://link.springer.com/article/10.1057/palgrave.jors.2601528","Article"
"Combined mitochondrial 16S and 12S rDNA sequences: an effective genetic marker for inter-species phylogenetic analysis of zoonotic trematodes","Parasitology Research","","107","3","10.1007/s00436-010-1895-x","J. LiG. H. ZhaoF. C. ZouX. H. MoZ. G. YuanL. AiH. L. LiY. B. WengR. Q. LinX. Q. Zhu","2010","http://link.springer.com/article/10.1007/s00436-010-1895-x","Article"
"Hiatal Hernia","Hernia","","19","1","10.1007/BF03355320","B. CastelijnsJ. E. H. PontenM. C. G. Van de PollS. W. NienhuijsJ. F. SmuldersZ. W. HuJ. M. WuZ. G. WangH. IdaniS. AsamiK. NakanoS. MiyakeM. HaranoH. MiyoshiH. ArakiT. Ogawa","2015","http://link.springer.com/article/10.1007/BF03355320","Article"
"Highly ordered zinc oxide nanotubules synthesized within the anodic aluminum oxide template","Applied Physics A","","74","2","10.1007/s003390100856","Z. WangH.L. Li","2002","http://link.springer.com/article/10.1007/s003390100856","Article"
"Effects of Energetic Particle Precipitation on PMSE Echoes Observed by EISCAT UHF Radar: A Case Study","Geomagnetism and Aeronomy","","62","4","10.1134/S0016793222040028","A. RaufH. L. LiS. UllahL. MengB. WangS. C. Ge","2022","http://link.springer.com/article/10.1134/S0016793222040028","Article"
"Variation of free volume parameters of polyalkylmethacrylate derivatives in the range from 15 to 300 K probed by positron annihilation lifetime measurement","Journal of Radioanalytical and Nuclear Chemistry","","210","2","10.1007/BF02056394","H. -L. LiY. UjihiraS. TanakaT. YamashitaK. Horie","1996","http://link.springer.com/article/10.1007/BF02056394","Article"
"Sol–gel template synthesis and characterization of LaCoO3 nanowires","Applied Physics A","","84","1 - 2","10.1007/s00339-006-3591-3","Z. YangY. HuangB. DongH.-L. LiS.-Q. Shi","2006","http://link.springer.com/article/10.1007/s00339-006-3591-3","Article"
"Effect of the Additives on the Desulphurization Rate of Flash Hydrated and Agglomerated CFB Fly Ash","Proceedings of the 20th International Conference on Fluidized Bed Combustion","","","","10.1007/978-3-642-02682-9_168","D. X. LiH. L. LiM. XuJ. F. LuQ. LiuJ. S. ZhangG. X. Yue","2010","http://link.springer.com/chapter/10.1007/978-3-642-02682-9_168","Chapter"
"Accelerator mass spectrometry (AMS) of the inhibitory effect of six dietary constituents on nicotine-hemoglobin adduction in mice","Journal of Radioanalytical and Nuclear Chemistry","","264","3","10.1007/s10967-005-0768-8","Y. ChengH. F. WangH. F. SunH. L. LiY. F. LiuS. X. PengK. X. LiuZ. Y. Guo","2005","http://link.springer.com/article/10.1007/s10967-005-0768-8","Article"
"Spin-filtering and charge- and spin-switching effects in a quantum wire with periodically attached stubs","The European Physical Journal B","","87","1","10.1140/epjb/e2013-40963-7","X. B. XiaoZ. X. ChenZ. F. LiuH. L. LiW. J. NieC. Q. ZhangG. H. Zhou","2014","http://link.springer.com/article/10.1140/epjb/e2013-40963-7","Article"
"Synthesis of highly ordered LiMnO2 nanowire arrays (by AAO template) and their structural properties","Applied Physics A","","76","1","10.1007/s003390201299","Y.-K. ZhouJ. HuangH.-L. Li","2003","http://link.springer.com/article/10.1007/s003390201299","Article"
"A functionally gradient coating on carbon fibre for C/Al composites","Journal of Materials Science","","29","10","10.1007/BF00356812","J. K. YuH. L. LiB. L. Shang","1994","http://link.springer.com/article/10.1007/BF00356812","Article"
"Corrosion and cavitation erosion resistance enhancement of cast Ni–Al bronze by laser surface melting","Journal of Iron and Steel Research International","","29","2","10.1007/s42243-021-00674-3","Q. N. SongY. TongH. L. LiH. N. ZhangN. XuG. Y. ZhangY. F. BaoW. LiuZ. G. LiuY. X. Qiao","2022","http://link.springer.com/article/10.1007/s42243-021-00674-3","Article"
"The dependence of Co nanoparticle sizes on the ratio of surfactants and the influence of different crystal sizes on magnetic properties","Applied Physics A","","81","3","10.1007/s00339-004-2713-z","Y.K. SuC.M. ShenT.Z. YangH.T. YangH.J. GaoH.L. Li","2005","http://link.springer.com/article/10.1007/s00339-004-2713-z","Article"
"Switchable multi-wavelength fiber ring laser based on a compact in-fiber Mach-Zehnder interferometer with photonic crystal fiber","Laser Physics","","19","11","10.1134/S1054660X09210026","W. G. ChenS. Q. LouS. C. FengL. W. WangH. L. LiT. Y. GuoS. S. Jian","2009","http://link.springer.com/article/10.1134/S1054660X09210026","Article"
"An efficient method for solving linear goal programming problems","Journal of Optimization Theory and Applications","","90","2","10.1007/BF02190009","H. L. Li","1996","http://link.springer.com/article/10.1007/BF02190009","Article"
"Body weight and weight change in relation to blood pressure in normotensive men","Journal of Human Hypertension","","21","1","10.1038/sj.jhh.1002099","G YangY-B XiangW ZhengW-H XuX ZhangH-L LiX-O Shu","2007","http://link.springer.com/article/10.1038/sj.jhh.1002099","Article"
"Copolymerization of pyrrole and aniline nanofibrils and field emission property of the resulting copolymer","Journal of Materials Science Letters","","22","21","10.1023/A:1026159316020","X. H. LiW. M. LiuC. W. WangH. L. Li","2003","http://link.springer.com/article/10.1023/A%3A1026159316020","Article"
"Heat absorbability of single-walled, coiled and bamboo nanotube/epoxy nano-composites","Journal of Materials Science","","39","18","10.1023/B:JMSC.0000040103.42161.ed","K. T. LauM. LuH. L. LiL. M. ZhouD. Hui","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000040103.42161.ed","Article"
"Study on Tribological Properties of Multi-walled Carbon
Nanotubes/Epoxy Resin Nanocomposites","Tribology Letters","","20","3 - 4","10.1007/s11249-005-8637-8","B. DongZ. YangY. HuangH.-L. Li","2005","http://link.springer.com/article/10.1007/s11249-005-8637-8","Article"
"Microtubule-associated protein tau is a substrate of ATP/Mg2+-dependent proteasome protease system","Journal of Neural Transmission","","112","4","10.1007/s00702-004-0196-x","J. Y. ZhangS. J. LiuH. L. LiJ.-Z. Wang","2005","http://link.springer.com/article/10.1007/s00702-004-0196-x","Article"
"Effect of temperature on anodic behavior of 13Cr martensitic steel in CO2 environment","Metals and Materials International","","11","2","10.1007/BF03027457","G. X. ZhaoM. ZhengX. H. LvX. H. DongH. L. Li","2005","http://link.springer.com/article/10.1007/BF03027457","Article"
"Photoluminescence behavior of purpose-built ZnO arrays on different growth substrates","Applied Physics A","","79","7","10.1007/s00339-003-2092-x","Y.L. ShiJ. WangH.L. Li","2004","http://link.springer.com/article/10.1007/s00339-003-2092-x","Article"
"Variation of free volume size and content of shape memory polymer — Polyurethane — Upon temperature studied by positron annihilation lifetime techniques and infrared spectroscopy","Journal of Radioanalytical and Nuclear Chemistry","","211","1","10.1007/BF02036255","K. ItoK. AbeH. L. LiY. UjihiraN. IshikawaS. Hayashi","1996","http://link.springer.com/article/10.1007/BF02036255","Article"
"Geometric error modeling and compensation for large-scale grinding machine tools with multi-axes","The International Journal of Advanced Manufacturing Technology","","69","9 - 12","10.1007/s00170-013-5203-7","G. S. ChenX. S. MeiH. L. Li","2013","http://link.springer.com/article/10.1007/s00170-013-5203-7","Article"
"Distribution of alkaloids in angiosperm phytogeny","Economic Botany","","22","3","10.1007/BF02861957","H. L. LiJ. J. Willaman","1968","http://link.springer.com/article/10.1007/BF02861957","Article"
"Positron annihilation lifetime studies of free volume in ovalbumin gels","Journal of Radioanalytical and Nuclear Chemistry","","211","1","10.1007/BF02036261","Y. UchiyamaK. ItoH. L. LiY. UjiharaN. KitabatakeY. C. Jean","1996","http://link.springer.com/article/10.1007/BF02036261","Article"
"Modeling of the Precipitation Kinetics During Aging a Predeformed Fe-Cu Alloy","Metallurgical and Materials Transactions A","","42","10","10.1007/s11661-011-0735-7","J. Z. ZhaoQ. L. WangH. L. LiJ. He","2011","http://link.springer.com/article/10.1007/s11661-011-0735-7","Article"
"Elastic-plastic collapse of 3-D damaged cylindrical shells subjected to uniform external pressure","Metals and Materials International","","10","4","10.1007/BF03185983","X. W. ZhaoJ. H. LuoM. ZhengH. L. LiM. X. Lu","2004","http://link.springer.com/article/10.1007/BF03185983","Article"
"Positron annihilation lifetime studies of sol-gel transition of carrageenan gels","Journal of Radioanalytical and Nuclear Chemistry","","211","1","10.1007/BF02036263","Y. WakabayashiK. ItoH. L. LiY. UjihiraH. HashimotoH. MatsuiA. ChibaY. C. Jean","1996","http://link.springer.com/article/10.1007/BF02036263","Article"
"Soyfood consumption and risk of glycosuria: a cross-sectional study within the Shanghai Women's Health Study","European Journal of Clinical Nutrition","","58","4","10.1038/sj.ejcn.1601855","G YangXO ShuF JinT ElasyH L LiQ LiF HuangX L ZhangY T GaoW Zheng","2004","http://link.springer.com/article/10.1038/sj.ejcn.1601855","Article"
"Electroreduction of nitrate ions in concentrated sodium hydroxide solutions at lead, zinc, nickel and phthalocyanine-modified electrodes","Journal of Applied Electrochemistry","","18","3","10.1007/BF01093762","H. -L. LiJ. Q. ChambersD. T. Hobbs","1988","http://link.springer.com/article/10.1007/BF01093762","Article"
"Fabrication and structural properties of LaFeO3 nanowires by an ethanol–ammonia-based sol–gel template route","Applied Physics A","","81","3","10.1007/s00339-005-3265-6","Z. YangY. HuangB. DongH.-L. Li","2005","http://link.springer.com/article/10.1007/s00339-005-3265-6","Article"
"miR-302 regulates pluripotency, teratoma formation and differentiation in stem cells via an AKT1/OCT4-dependent manner","Cell Death & Disease","","7","1","10.1038/cddis.2015.383","H-L LiJ-F WeiL-Y FanS-H WangL ZhuT-P LiG LinY SunZ-J SunJ DingX-L LiangJ LiQ HanR-C-H Zhao","2016","http://link.springer.com/article/10.1038/cddis.2015.383","Article"
"Magnetic Th(IV)-ion imprinted polymers with salophen schiff base for separation and recognition of Th(IV)","Journal of Radioanalytical and Nuclear Chemistry","","295","1","10.1007/s10967-012-1891-y","F. F. HeH. Q. WangY. Y. WangX. F WangH. S. ZhangH. L. LiJ. H. Tang","2013","http://link.springer.com/article/10.1007/s10967-012-1891-y","Article"
"Jet energy measurement and its systematic uncertainty in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3190-y","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3190-y","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Search for squarks and gluinos with the ATLAS detector in final states with jets and missing transverse momentum using 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collision data","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)176","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29176","Article"
"Analysis of events with b-jets and a pair of leptons of the same charge in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)150","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29150","Article"
"Search for long-lived neutral particles decaying into lepton jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2014","11","10.1007/JHEP11(2014)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP11%282014%29088","Article"
"A search for prompt lepton-jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{\mathrm{s}}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)062","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29062","Article"
"Measurement of the production of a W boson in association with a charm quark in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV with the ATLAS detector","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)068","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29068","Article"
"Search for new phenomena in events with at least three photons collected in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV with the ATLAS detector","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4034-8","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4034-8","Article"
"A measurement of the ratio of the production cross sections for 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               and 
                
                  
                
                $$Z$$
                
                  
                    Z
                  
                
               bosons in association with jets with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3168-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3168-9","Article"
"A multi-cubic-kilometre neutrino telescope in the western Pacific Ocean","Nature Astronomy","","7","12","10.1038/s41550-023-02087-6","Z. P. YeF. HuW. TianQ. C. ChangY. L. ChangZ. S. ChengJ. GaoT. GeG. H. GongJ. GuoX. X. GuoX. G. HeJ. T. HuangK. JiangP. K. JiangY. P. Jing","2023","http://link.springer.com/article/10.1038/s41550-023-02087-6","Article"
"Measurement of the production cross section of jets in association with a Z boson in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)032","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29032","Article"
