Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_1","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_1","Chapter"
"Searching the Literature","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_3","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_3","Chapter"
"Psychological caring in nursing","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_3","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_3","Chapter"
"Learning to care and communicate","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_11","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_11","Chapter"
"Choosing a Research Method","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_5","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_5","Chapter"
"Caring for patients","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-25739-3_5","Paul MorrisonPhilip Burnard","1997","http://link.springer.com/chapter/10.1007/978-1-349-25739-3_5","Chapter"
"Other Methods of Collecting Data","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_7","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_7","Chapter"
"Participation in mental healthcare: a qualitative meta-synthesis","International Journal of Mental Health Systems","","11","1","10.1186/s13033-017-0174-y","Norman J. StomskiPaul Morrison","2017","http://link.springer.com/article/10.1186/s13033-017-0174-y","Article"
"“It’s still the same old story”: “Casablanca,” history, and the erotic","Neohelicon","","40","1","10.1007/s11059-013-0179-8","Paul Morrison","2013","http://link.springer.com/article/10.1007/s11059-013-0179-8","Article"
"Applications of microalgal biofilms for wastewater treatment and bioenergy production","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0798-9","Ana F. MirandaNarasimhan RamkumarConstandino AndriotisThorben HöltkemeierAneela YasminSimone RochfortDonald WlodkowicPaul MorrisonFelicity RoddickGerman SpangenbergBanwari LalSanjukta SubudhiAidyn Mouradov","2017","http://link.springer.com/article/10.1186/s13068-017-0798-9","Article"
"Oxytocin modulates hippocampal perfusion in people at clinical high risk for psychosis","Neuropsychopharmacology","","44","7","10.1038/s41386-018-0311-6","Cathy DaviesYannis PaloyelisGrazia RutiglianoMarco CappucciatiAndrea De MicheliValentina Ramella-CravaroUmberto ProvenzaniMathilde AntoniadesGemma ModinosDominic OliverDaniel StahlSilvia MurguiaFernando ZelayaPaul AllenSukhi ShergillPaul Morrison","2019","http://link.springer.com/article/10.1038/s41386-018-0311-6","Article"
"Methods of Collecting Data","Nursing Research in Action","","","","10.1007/978-1-349-13409-0_6","Philip BurnardPaul Morrison","1994","http://link.springer.com/chapter/10.1007/978-1-349-13409-0_6","Chapter"
"Acute oxytocin effects in inferring others’ beliefs and social emotions in people at clinical high risk for psychosis","Translational Psychiatry","","10","1","10.1038/s41398-020-00885-4","André SchmidtCathy DaviesYannis PaloyelisNicholas MeyerAndrea De MicheliValentina Ramella-CravaroUmberto ProvenzaniYuta AokiGrazia RutiglianoMarco CappucciatiDominic OliverSilvia MurguiaFernando ZelayaPaul AllenSukhi ShergillPaul Morrison","2020","http://link.springer.com/article/10.1038/s41398-020-00885-4","Article"
"Model-guided therapy for hepatocellular carcinoma: a role for information technology in predictive, preventive and personalized medicine","EPMA Journal","","5","1","10.1186/1878-5085-5-16","Leonard BerlinerHeinz U LemkeEric vanSonnenbergHani AshamallaMalcolm D MattesDavid DosikHesham HazinSyed ShahSmruti MohantySid VermaGiuseppe EspositoIrene BargelliniValentina BattagliaDavide CaramellaCarlo BartolozziPaul Morrison","2014","http://link.springer.com/article/10.1186/1878-5085-5-16","Article"
"Inexact graph matching using a hierarchy of matching processes","Computational Visual Media","","1","4","10.1007/s41095-015-0030-4","Paul MorrisonJu Jia Zou","2015","http://link.springer.com/article/10.1007/s41095-015-0030-4","Article"
"Workshop Six: Six Category Intervention Analysis","Caring and Communicating: Facilitators’ Manual","","","","10.1007/978-1-349-21443-3_7","Paul MorrisonPhilip Barnard","1991","http://link.springer.com/chapter/10.1007/978-1-349-21443-3_7","Chapter"
"Connectome dysfunction in patients at clinical high risk for psychosis and modulation by oxytocin","Molecular Psychiatry","","29","5","10.1038/s41380-024-02406-x","Cathy DaviesDaniel MartinsOttavia DipasqualeRobert A. McCutcheonAndrea De MicheliValentina Ramella-CravaroUmberto ProvenzaniGrazia RutiglianoMarco CappucciatiDominic OliverSteve WilliamsFernando ZelayaPaul AllenSilvia MurguiaDavid TaylorSukhi Shergill","2024","http://link.springer.com/article/10.1038/s41380-024-02406-x","Article"
"The Politics of Offshoring: Trends, Risks and Strategies","Technology and Offshore Outsourcing Strategies","","","","10.1057/9780230518568_4","Paul Morrison","2005","http://link.springer.com/chapter/10.1057/9780230518568_4","Chapter"
"Lipid production in association of filamentous fungi with genetically modified cyanobacterial cells","Biotechnology for Biofuels","","8","1","10.1186/s13068-015-0364-2","Ana F. MirandaMohamed TahaDigby WredePaul MorrisonAndrew S. BallTrevor StevensonAidyn Mouradov","2015","http://link.springer.com/article/10.1186/s13068-015-0364-2","Article"
