Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic structure and diversity of Oryza sativa L. in Guizhou, China","Chinese Science Bulletin","","52","3","10.1007/s11434-007-0063-x","DongLing ZhangHongLiang ZhangXingHua WeiYongWen QiMeiXing WangJunLi SunLi DingShengXiang TangZong’En QiuYongSheng CaoXiangKun WangZiChao Li","2007","http://link.springer.com/article/10.1007/s11434-007-0063-x","Article"
"PAA-capped GdF3 nanoplates as dual-mode MRI and CT contrast agents","Science Bulletin","","60","12","10.1007/s11434-015-0802-3","Xiao-Yu ZhengLing-Dong SunTao ZhengHao DongYang LiYe-Fu WangChun-Hua Yan","2015","http://link.springer.com/article/10.1007/s11434-015-0802-3","Article"
"Role of Ferrel cell in daily variability of Northern Hemisphere Annular Mode","Chinese Science Bulletin","","59","27","10.1007/s11434-014-0477-1","Xiao-Feng LiJianping LiXiangdong ZhangCheng Sun","2014","http://link.springer.com/article/10.1007/s11434-014-0477-1","Article"
"The in vitro interaction of CmeA with CmeC","Chinese Science Bulletin","","59","25","10.1007/s11434-014-0325-3","Hua-Wei ZhangXimin ZengQi QiKai-Lei SunChong-Jun MaXiao-Jian HuJun Lin","2014","http://link.springer.com/article/10.1007/s11434-014-0325-3","Article"
"Characteristics of stemflow for sand-fixed shrubs in Mu Us sandy land, Northwest China","Chinese Science Bulletin","","53","14","10.1007/s11434-008-0165-0","ZhiPeng YangXiaoYan LiLianYou LiuJianJun WuEerdun HasiYongLiang Sun","2008","http://link.springer.com/article/10.1007/s11434-008-0165-0","Article"
"Relationship between the temporal-spatial distribution of archaeological sites and natural environment from the Paleolithic Age to the Tang and Song Dynasties in the Three Gorges Reservoir of Chongqing area","Chinese Science Bulletin","","53","1","10.1007/s11434-008-5015-6","ChaoGui ZhengCheng ZhuYiShun ZhongPengLian YinJiuJiang BaiZhiBin Sun","2008","http://link.springer.com/article/10.1007/s11434-008-5015-6","Article"
"The occurrence and significance of C25HBI in Cenozoic saline lacustrine source rocks from the Western Qaidam Basin, NW China","Chinese Science Bulletin","","56","13","10.1007/s11434-011-4430-2","YongDong ZhangYongGe SunLiuJuan XieAiZhu JiangPingXia Chai","2011","http://link.springer.com/article/10.1007/s11434-011-4430-2","Article"
"Characteristics of the crustal structure and hypocentral tectonics in the epicentral area of Nan’ao earthquake (M7.5), the northeastern South China Sea","Chinese Science Bulletin","","51","2","10.1007/s11434-006-9095-x","Huilong XuXuelin QiuMinghui ZhaoJinlong SunJunjiang Zhu","2006","http://link.springer.com/article/10.1007/s11434-006-9095-x","Article"
"The development of silicate matrix phosphors with broad excitation band for phosphor-convered white LED","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0392-4","XiXian LuoWangHe CaoFei Sun","2008","http://link.springer.com/article/10.1007/s11434-008-0392-4","Article"
"The latest Yanshanian magmatic and metallogenic events in the middle-lower Yangtze River belt: Evidence from the Ningzhen region","Chinese Science Bulletin","","58","34","10.1007/s11434-013-6015-8","Yang SunChangQian MaYuanYuan Liu","2013","http://link.springer.com/article/10.1007/s11434-013-6015-8","Article"
"Grenvillian orogeny in the Southern Cathaysia Block: Constraints from U-Pb ages and Lu-Hf isotopes in zircon from metamorphic basement","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0262-0","LiJuan WangJinHai YuS.Y. O’ReillyW.L. GriffinTao SunZhenYang WeiShaoYong JiangLiangShu Shu","2008","http://link.springer.com/article/10.1007/s11434-008-0262-0","Article"
"Characterization of Fe-S minerals influenced by buried ancient woods in the intertidal zone, East China Sea","Chinese Science Bulletin","","54","11","10.1007/s11434-009-0334-9","LinXi YuanLiGuang SunDanielle FortinYuHong WangZiJun WuXueBin Yin","2009","http://link.springer.com/article/10.1007/s11434-009-0334-9","Article"
"Estimation of crop water requirement based on principal component analysis and geographically weighted regression","Chinese Science Bulletin","","58","27","10.1007/s11434-013-5750-1","JingLei WangShaoZhong KangJingSheng SunZhiFang Chen","2013","http://link.springer.com/article/10.1007/s11434-013-5750-1","Article"
