Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Isothermal Section of the Al-Si-Ti Ternary System at 550 °C","Journal of Phase Equilibria and Diffusion","","40","6","10.1007/s11669-019-00774-4","Jianhua WangYaling LiuYa LiuChangjun WuXuping Su","2019","http://link.springer.com/article/10.1007/s11669-019-00774-4","Article"
"Synergistic Effect of Lanthanum and Melt Purification on the Microstructure of Hypereutectic Al–Si Alloy","Transactions of the Indian Institute of Metals","","76","12","10.1007/s12666-023-03032-x","Yilei JingYa LiuHaoping PengJianhua WangXuping Su","2023","http://link.springer.com/article/10.1007/s12666-023-03032-x","Article"
"Experimental Investigation and Thermodynamic Extrapolation of the Si-V-Zn System","Journal of Phase Equilibria and Diffusion","","36","6","10.1007/s11669-015-0420-4","Changjun WuQiaoyan YangHaoping PengXuping SuYa LiuJianhua WangHao Tu","2015","http://link.springer.com/article/10.1007/s11669-015-0420-4","Article"
"The Mechanism of Periodic Layered Structure Formation in Ni3Si/Zn System","Journal of Phase Equilibria and Diffusion","","34","5","10.1007/s11669-013-0251-0","Xuping SuCuiping GaoZhenfeng LiJianhua WangShupei LiuYa LiuHaoping Peng","2013","http://link.springer.com/article/10.1007/s11669-013-0251-0","Article"
"Microstructural Evolution of Al-Cu-Mg-Ti Alloy Prepared by Mixing Al-Ti Powders and Al-Cu-Mg Melt","International Journal of Metalcasting","","8","3","10.1007/BF03355590","Jing LiManxiu ZhaoXuping SuYuanfeng SongJianhua Wang","2014","http://link.springer.com/article/10.1007/BF03355590","Article"
"Phase Relationships in the Zn-Rich Corner of the Zn-Fe-Zr System","Journal of Phase Equilibria and Diffusion","","32","4","10.1007/s11669-011-9901-2","Changjun WuXinming WangDaniel LiuZhi LiZhongxi ZhuJianhua WangXuping Su","2011","http://link.springer.com/article/10.1007/s11669-011-9901-2","Article"
"Formation and fracture characteristics of friction stir lap joint of Alclad 2A12-T42 aluminum alloy at different tilt angles","Welding in the World","","67","8","10.1007/s40194-023-01546-y","Zulai HuangShulei SunJianhua WangLi ZhouNing GuoQiang MengJihong DongHuaxia Zhao","2023","http://link.springer.com/article/10.1007/s40194-023-01546-y","Article"
"Experimental Determination of the Phase Equilibria of the La-Zn-Si System at 600 °C","Journal of Phase Equilibria and Diffusion","","38","4","10.1007/s11669-017-0553-8","Shengjie ZhouHao TuDasheng WeiChangjun WuJianhua WangXuping Su","2017","http://link.springer.com/article/10.1007/s11669-017-0553-8","Article"
"Phase Equilibria of the Al-Mn-Sn System at 450 and 800 °C","Journal of Phase Equilibria and Diffusion","","40","2","10.1007/s11669-019-00720-4","Ya LiuShuai JiangChangjun WuJianhua WangXuping Su","2019","http://link.springer.com/article/10.1007/s11669-019-00720-4","Article"
"The 450 °C isothermal section of the Zn-Al-Mo phase diagram","Journal of Phase Equilibria and Diffusion","","27","5","10.1007/BF02736445","Zhihong WangJianhua WangXuping SuNaiYong TangYi Hui Liu","2006","http://link.springer.com/article/10.1007/BF02736445","Article"
"Experimental Investigation of the Phase Relationship of the Fe-Cr-Sn System","Journal of Phase Equilibria and Diffusion","","41","3","10.1007/s11669-020-00808-2","Zhihua ZhouYa LiuChangjun WuHaoping PengJianhua WangXuping Su","2020","http://link.springer.com/article/10.1007/s11669-020-00808-2","Article"
"650 and 750 °C Isothermal Sections of the Cr-Sb-Fe System","Journal of Phase Equilibria and Diffusion","","39","4","10.1007/s11669-018-0653-0","Yukuan XiaYa LiuChangjun WuHaoping PengHao TuJianhua WangXuping Su","2018","http://link.springer.com/article/10.1007/s11669-018-0653-0","Article"
"The 450 and 600 °C Isothermal Sections of the Al-Ce-Zn (0-33.3 at.%Ce) Ternary System","Journal of Phase Equilibria and Diffusion","","36","3","10.1007/s11669-015-0372-8","Tingzhi YangChangjun WuXuping SuHao TuYa LiuHaoping PengJianhua Wang","2015","http://link.springer.com/article/10.1007/s11669-015-0372-8","Article"
"Effect of Cooling Conditions on the Solidification Microstructure and Mechanical Properties of Al–18Si Alloy","Transactions of the Indian Institute of Metals","","76","10","10.1007/s12666-023-02980-8","Ze ZhuHan ZhouYa LiuChangjun WuJianhua Wang","2023","http://link.springer.com/article/10.1007/s12666-023-02980-8","Article"
"Effect of Surface Micromorphology and Roughness of Iron Ingot on Microstructures of Hot-Dip Galvanized Coating","Transactions of the Indian Institute of Metals","","75","2","10.1007/s12666-021-02435-y","Zhiwei LiHaoping PengYa LiuJianhua WangXuping Su","2022","http://link.springer.com/article/10.1007/s12666-021-02435-y","Article"
"Phase Equilibria of 600 °C Isothermal Section of Zn-Al-Fe-Si Quaternary System","Journal of Phase Equilibria and Diffusion","","37","6","10.1007/s11669-016-0501-z","Liang LiuXiuhe PanLongfei LuYa LiuXuping SuJianhua Wang","2016","http://link.springer.com/article/10.1007/s11669-016-0501-z","Article"
"450 °C Isothermal Section of the Zn-Fe-Cu Ternary System","Journal of Phase Equilibria and Diffusion","","32","6","10.1007/s11669-011-9948-0","Haoping PengZhi LiXinming WangJianhua WangYa LiuChangjun WuLizhe LiXuping Su","2011","http://link.springer.com/article/10.1007/s11669-011-9948-0","Article"
"Surface composition and electrochemical behavior of LiNi1/3Co1/3Mn1/3O2 cathode material with copper additive","Rare Metals","","31","4","10.1007/s12598-012-0527-2","Jianhua WangTiancai Chen","2012","http://link.springer.com/article/10.1007/s12598-012-0527-2","Article"
"The 600 °C Isothermal Section of the Al-Ni-Zn Ternary System","Journal of Phase Equilibria and Diffusion","","38","2","10.1007/s11669-017-0528-9","Haoping PengShouwu XuJianhua WangChangjun WuHao TuXuping Su","2017","http://link.springer.com/article/10.1007/s11669-017-0528-9","Article"
"Temperature-dependent structural and transport properties of liquid transition metals","Metals and Materials International","","16","6","10.1007/s12540-010-1210-5","Sui YangXuping SuJianhua WangNai-Yong Tang","2010","http://link.springer.com/article/10.1007/s12540-010-1210-5","Article"
"The 450 °C Isothermal Section of the Zn-Fe-Ti System","Journal of Phase Equilibria and Diffusion","","28","4","10.1007/s11669-007-9092-z","Xianhui TangFucheng YinXinming WangJianhua WangXuping SuNai-Yong Tang","2007","http://link.springer.com/article/10.1007/s11669-007-9092-z","Article"
"Effect of Self-Inoculation Treatment on Microstructure and Mechanical Properties of Eutectic Al–Si Alloy","Physics of Metals and Metallography","","124","13","10.1134/S0031918X23600227","Ze ZhuHongbao LiYa LiuJianhua WangXuping Su","2023","http://link.springer.com/article/10.1134/S0031918X23600227","Article"
"Phase Equilibria in the Zn-Rich Corner of the Zn-Cu-Ti-RE (Ce,La) Systems at 450 °C","Journal of Phase Equilibria and Diffusion","","39","2","10.1007/s11669-017-0614-z","Changjun WuYa SunSailin FanJiaofeng ZengXuping SuJianhua Wang","2018","http://link.springer.com/article/10.1007/s11669-017-0614-z","Article"
"Phase Equilibria of the Cu-Si-Sn System at 700 and 500 °C","Journal of Phase Equilibria and Diffusion","","36","5","10.1007/s11669-015-0405-3","Yuanyuan SongXuping SuYa LiuHaoping PengChangjun WuJianhua Wang","2015","http://link.springer.com/article/10.1007/s11669-015-0405-3","Article"
"Phase Equilibria of the Al-Ni-Sn System at 600 and 800 °C","Journal of Phase Equilibria and Diffusion","","41","1","10.1007/s11669-020-00780-x","Hao TuZhiqiang ZhangYa LiuChangjun WuHaoping PengJianhua WangXuping Su","2020","http://link.springer.com/article/10.1007/s11669-020-00780-x","Article"
"Phase Constituent and Microhardness of As-Cast and Long-Time Annealed AlxCo2−xCrFeNi Multicomponent Alloys","Journal of Phase Equilibria and Diffusion","","40","5","10.1007/s11669-019-00761-9","Ya SunChangjun WuHaoping PengYa LiuJianhua WangXuping Su","2019","http://link.springer.com/article/10.1007/s11669-019-00761-9","Article"
"Experimental Investigation of the Isothermal Section of the Fe-Mn-Sn System at 723 K","Journal of Phase Equilibria and Diffusion","","39","3","10.1007/s11669-018-0630-7","Ya LiuBin ZhouChangjun WuHaoping PengJianhua WangXuping Su","2018","http://link.springer.com/article/10.1007/s11669-018-0630-7","Article"
"A New Equation for Temperature Dependent Solute Impurity Diffusivity in Liquid Metals","Journal of Phase Equilibria and Diffusion","","31","4","10.1007/s11669-010-9726-4","Xuping SuSui YangJianhua WangNai-Yong TangFucheng YinZhi LiManxiu Zhao","2010","http://link.springer.com/article/10.1007/s11669-010-9726-4","Article"
"Effect of KCl–ZnCl2 Ball-Milling Fluxing on Microstructure and Corrosion of Iron Ingot Hot-Dip Zinc Coating","Metallurgical and Materials Transactions A","","54","7","10.1007/s11661-023-07051-7","Zhiwei LiHaoping PengAijun XieChangjun WuJianhua Wang","2023","http://link.springer.com/article/10.1007/s11661-023-07051-7","Article"
"Comprehensive Evaluation of Aluminum Diffusivity in Liquid Zinc","Metallurgical and Materials Transactions A","","42","7","10.1007/s11661-010-0461-6","Sui YangXuping SuJianhua WangFucheng YinNai-Yong TangZhi LiXinming WangZhongxi ZhuHao TuXiaoqin Li","2011","http://link.springer.com/article/10.1007/s11661-010-0461-6","Article"
"Microstructure of Batch Hot-Dip Zn-5 Wt Pct Al Coatings: Comparison of Ball-Milling Pretreatment and Conventional Pretreatment","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07428-2","Zhiwei LiShijun ZhouYulong ZhouFan XiaHaoping PengJianhua WangAijun Xie","2024","http://link.springer.com/article/10.1007/s11661-024-07428-2","Article"
"Molecular Dynamics Analysis of Temperature Dependence of Liquid Metal Diffusivity","Metallurgical and Materials Transactions A","","40","13","10.1007/s11661-009-9985-z","Sui YangXuping SuJianhua WangFucheng YinNai-yong Tang","2009","http://link.springer.com/article/10.1007/s11661-009-9985-z","Article"
