Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variation in the Chemical Driving Force for Intragranular Nucleation in the Multi-pass Weld Metal of Ti-Containing High-Strength Low-Alloy Steel","Metallurgical and Materials Transactions A","","46","8","10.1007/s11661-015-2958-5","Yongjoon KangKyutae HanJoo Hyun ParkChanghee Lee","2015","http://link.springer.com/article/10.1007/s11661-015-2958-5","Article"
"Kinetic Spraying Deposition of Reactive-Enhanced Al-Ni Composite for Shaped Charge Liner Applications","Journal of Thermal Spray Technology","","25","3","10.1007/s11666-015-0368-2","Gyeongjun ByunJaeick KimChanghee LeeSee Jo KimSeong Lee","2016","http://link.springer.com/article/10.1007/s11666-015-0368-2","Article"
"Factors Affecting the Inclusion Potency for Acicular Ferrite Nucleation in High-Strength Steel Welds","Metallurgical and Materials Transactions A","","47","6","10.1007/s11661-016-3456-0","Yongjoon KangSeonghoon JeongJoo-Hee KangChanghee Lee","2016","http://link.springer.com/article/10.1007/s11661-016-3456-0","Article"
"Correlation of Impact Conditions, Interface Reactions, Microstructural Evolution, and Mechanical Properties in Kinetic Spraying of Metals: A Review","Journal of Thermal Spray Technology","","25","8","10.1007/s11666-016-0448-y","Jaeick KimChanghee Lee","2016","http://link.springer.com/article/10.1007/s11666-016-0448-y","Article"
"Correlation of Fracture Mode Transition of Ceramic Particle with Critical Velocity for Successful Deposition in Vacuum Kinetic Spraying Process","Journal of Thermal Spray Technology","","26","3","10.1007/s11666-016-0516-3","Hyungkwon ParkJinyoung KimSung Bo LeeChanghee Lee","2017","http://link.springer.com/article/10.1007/s11666-016-0516-3","Article"
"Microstructure Evolution and Age-Hardening Behavior of Microalloyed Austenitic Fe-30Mn-9Al-0.9C Light-Weight Steels","Metallurgical and Materials Transactions A","","48","10","10.1007/s11661-017-4265-9","Joonoh MoonSeong-Jun ParkChanghee LeeHeung Nam HanTae-Ho LeeChang-Hoon Lee","2017","http://link.springer.com/article/10.1007/s11661-017-4265-9","Article"
"Inflight Particle Behavior in the Vacuum Kinetic Spray Process","Journal of Thermal Spray Technology","","26","7","10.1007/s11666-017-0614-x","Hyungkwon ParkHansol KwonChanghee Lee","2017","http://link.springer.com/article/10.1007/s11666-017-0614-x","Article"
"Correlation Between Microstructure and Low-Temperature Impact Toughness of Simulated Reheated Zones in the Multi-pass Weld Metal of High-Strength Steel","Metallurgical and Materials Transactions A","","49","1","10.1007/s11661-017-4384-3","Yongjoon KangGitae ParkSeonghoon JeongChanghee Lee","2018","http://link.springer.com/article/10.1007/s11661-017-4384-3","Article"
"Roles of Particle Size Distribution in Bimodal Feedstocks on the Deposition Behavior and Film Properties in Vacuum Kinetic Spraying","Journal of Thermal Spray Technology","","27","5","10.1007/s11666-018-0725-z","Hansol KwonHyungkwon ParkChanghee Lee","2018","http://link.springer.com/article/10.1007/s11666-018-0725-z","Article"
"Performance Comparison of Double-Layer Liner for Shaped Charge Fabricated Using Kinetic Spray","Journal of Thermal Spray Technology","","28","3","10.1007/s11666-018-0807-y","Seungtae LeeJaeick KimSeejo KimSeong LeeJaechul JeongChanghee Lee","2019","http://link.springer.com/article/10.1007/s11666-018-0807-y","Article"
"Characterization of Mechanical and Metallurgical Notch Effects of DP980 Steel Weld Joints in Fatigue Performance","Metallurgical and Materials Transactions A","","50","3","10.1007/s11661-018-5091-4","Gitae ParkGyuyeol BaeChanghee Lee","2019","http://link.springer.com/article/10.1007/s11661-018-5091-4","Article"
"Computational Research on Factors Affecting Particle Velocity in a Vacuum Kinetic Spray Process","Journal of Thermal Spray Technology","","28","8","10.1007/s11666-019-00941-6","Hyungkwon ParkHansol KwonYeonju KimChanghee Lee","2019","http://link.springer.com/article/10.1007/s11666-019-00941-6","Article"
"Correlation of Plasma Erosion Resistance and the Microstructure of YF3 Coatings Prepared by Vacuum Kinetic Spray","Journal of Thermal Spray Technology","","29","5","10.1007/s11666-020-01019-4","Yeonju KimHansol KwonHyungkwon ParkChanghee Lee","2020","http://link.springer.com/article/10.1007/s11666-020-01019-4","Article"
"Reactivity Enhancement and Fabrication of Al-MoO3 Thermite Coating Using Ball Milling for Kinetic Spraying","Journal of Thermal Spray Technology","","29","7","10.1007/s11666-020-01068-9","Seungtae LeeJaeick KimChanghee Lee","2020","http://link.springer.com/article/10.1007/s11666-020-01068-9","Article"
"Shock Absorption Effect on Particle Fragmentation and Microstructural Features of Vacuum-Kinetic-Sprayed Al2O3 Film on Polycarbonate Substrate","Journal of Thermal Spray Technology","","30","3","10.1007/s11666-020-01094-7","Hyungkwon ParkHansol KwonJaeick KimChanghee Lee","2021","http://link.springer.com/article/10.1007/s11666-020-01094-7","Article"
"Impact Behavior for Successful Particle–Particle Bonding in Vacuum Kinetic Spraying","Journal of Thermal Spray Technology","","30","3","10.1007/s11666-020-01078-7","Hansol KwonYeonju KimHyungkwon ParkChanghee Lee","2021","http://link.springer.com/article/10.1007/s11666-020-01078-7","Article"
