Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of inclusive 
                
                  
                
                $$\varvec{ep}$$
                
                  
                    
                      e
                      p
                    
                  
                
               cross sections at high 
                
                  
                
                $${\varvec{Q}^{2}}$$
                
                  
                    
                      
                        Q
                      
                      2
                    
                  
                
               at 
                
                  
                
                $$\varvec{\sqrt{s}}=225$$
                
                  
                    
                      
                        
                          s
                        
                      
                      =
                      225
                    
                  
                
               and 252 GeV and of the longitudinal proton structure function 
                
                  
                
                $${\varvec{F}_{\varvec{L}}}$$
                
                  
                    
                      
                        F
                      
                      
                        L
                      
                    
                  
                
               at HERA","The European Physical Journal C","","74","4","10.1140/epjc/s10052-014-2814-6","V. AndreevA. BaghdasaryanS. BaghdasaryanK. BegzsurenA. BelousovP. BelovV. BoudryG. BradtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun Avila","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2814-6","Article"
"Determination of the integrated luminosity at HERA using elastic QED Compton events","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2163-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2163-2","Article"
"Measurement of charged particle multiplicity distributions in DIS at HERA and its implication to entanglement entropy of partons","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08896-1","V. AndreevA. BaghdasaryanA. BatyK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtD. BritzgerA. BuniatyanL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. ChekelianZ. Chen","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08896-1","Article"
"Measurement of 
                
                  
                
                $${\varvec{D^{*}}}$$
                
                  
                    
                      
                        D
                        
                          
                          ∗
                        
                      
                    
                  
                
               production in diffractive deep inelastic scattering at HERA","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4875-9","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4875-9","Article"
"Combined inclusive diffractive cross sections measured with forward proton spectrometers in deep inelastic ep scattering at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2175-y","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. Bachynska","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2175-y","Article"
"Search for dark photon decays to μ+μ− at NA62","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)035","E. Cortina GilJ. JerhotA. KleimenovaN. LurkinM. ZamkovskyT. NumaoB. VelgheV. W. S. WongD. BrymanZ. HivesT. HusekK. KampfM. KovalB. De MartinoM. Perrin-TerrinA. T. Akmete","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29035","Article"
"Exclusive 
                
                  
                
                $$\rho ^0$$
                
                  
                    
                      ρ
                      0
                    
                  
                
               meson photoproduction with a leading neutron at HERA","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3863-1","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3863-1","Article"
"Diffractive dijet photoproduction in ep collisions at HERA","The European Physical Journal C","","70","1 - 2","10.1140/epjc/s10052-010-1448-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. BrinkmannV. Brisson","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1448-6","Article"
"Determination of the strong coupling constant 
              
                
              
              $${\varvec{{\alpha _\mathrm{s} (m_\mathrm{Z})}}}$$
              
                  
                
                  
                    
                      α
                      s
                    
                    
                      (
                      
                        m
                        Z
                      
                      )
                    
                  
                
              
                
             in next-to-next-to-leading order QCD using H1 jet cross section measurements","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5314-7","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovV. BertoneA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. Cerny","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5314-7","Article"
"Erratum to: Determination of the strong coupling constant 
              
                
              
              $${{\varvec{\alpha _{\mathrm{s}} (m_{\mathrm{Z}})}}}$$
              
                
                  
                    α
                    s
                  
                  
                    (
                    
                      m
                      Z
                    
                    )
                  
                
              
             in next-to-next-to-leading order QCD using H1 jet cross section measurements","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09394-0","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovV. BertoneA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. Cerny","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09394-0","Article"
"Measurement of exclusive 
              
                
              
              $${\varvec{{{{\pi ^+\pi ^-}}}}}$$
              
                
                  
                    
                      π
                      +
                    
                    
                      π
                      -
                    
                  
                
              
             and 
              
                
              
              $${\varvec{{{{\rho ^0}}}}}$$
              
                
                  
                    ρ
                    0
                  
                
              
             meson photoproduction at HERA","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08587-3","V. AndreevA. BaghdasaryanA. BatyK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtD. BritzgerA. BuniatyanL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. ChekelianZ. Chen","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08587-3","Article"
"Measurement of the diffractive longitudinal structure function 
                
                  
                
                $F_{L}^{D}$
               at HERA","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1836-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1836-6","Article"
"Inclusive measurement of diffractive deep-inelastic scattering at HERA","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2074-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2074-2","Article"
"Search for QCD instanton-induced processes at HERA in the high-
                
                  
                
                $$\pmb {Q^2}$$
                
                  
                    
                      
                        Q
                        2
                      
                    
                  
                
               domain","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4194-6","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4194-6","Article"
"Measurement of the very rare K+ → 
              
                
              
              
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)093","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. Zamkovsky","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29093","Article"
"Impact of jet-production data on the next-to-next-to-leading-order determination of HERAPDF2.0 parton distributions","The European Physical Journal C","","82","3","10.1140/epjc/s10052-022-10083-9","I. AbtR. AggarwalV. AndreevM. ArratiaV. AushevA. BaghdasaryanA. BatyK. BegzsurenO. BehnkeA. BelousovA. BertolinI. BlochV. BoudryG. BrandtI. BrockN. H. Brook","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10083-9","Article"
"Measurement of the charm and beauty structure functions using the H1 vertex detector at HERA","The European Physical Journal C","","65","1 - 2","10.1140/epjc/s10052-009-1190-0","F. D. AaronM. Aldaya MartinC. AlexaK. AlimujiangV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-Jelisavcic","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1190-0","Article"
"Improved calorimetric particle identification in NA62 using machine learning techniques","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)138","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeW. FedorkoT. NumaoY. PetrovB. VelgheV. W. S. WongM. YuD. BrymanJ. FuZ. Hives","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29138","Article"
"Study of charm fragmentation into D
                     * ± mesons in deep-inelastic scattering at HERA","The European Physical Journal C","","59","3","10.1140/epjc/s10052-008-0792-2","F. D. AaronC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BacchettaS. BackovicA. BaghdasaryanE. BarreletW. BartelM. BeckinghamK. BegzsurenO. BehnkeA. Belousov","2009","http://link.springer.com/article/10.1140/epjc/s10052-008-0792-2","Article"
"Jet production in ep collisions at low Q
                     2 and determination of α
                     
                s","The European Physical Journal C","","67","1 - 2","10.1140/epjc/s10052-010-1282-x","F. D. AaronC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1282-x","Article"
"Inclusive deep inelastic scattering at high Q
                     2 with longitudinally polarised lepton beams at HERA","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)061","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29061","Article"
"Combination and QCD analysis of charm and beauty production cross-section measurements in deep inelastic ep scattering at HERA","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5848-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalV. AndreevS. AntonelliV. AushevA. BaghdasaryanK. BegzsurenO. BehnkeU. BehrensA. BelousovA. BertolinI. BlochA. Bolz","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5848-3","Article"
"Measurement of isolated photon production in deep-inelastic scattering at HERA","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0541-6","F.D. AaronA. AktasC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0541-6","Article"
"Determination of electroweak parameters in polarised deep-inelastic scattering at HERA","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6236-8","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6236-8","Article"
"Measurement of beauty photoproduction near threshold using di-electron events with the H1 detector at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2148-1","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2148-1","Article"
"Measurement of charm and beauty jets in deep inelastic scattering at HERA","The European Physical Journal C","","71","1","10.1140/epjc/s10052-010-1509-x","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. BrinkmannV. Brisson","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1509-x","Article"
"Measurement of D
                     ∗± meson production and determination of 
                $F_{2}^{c\bar{c}}$
               at low Q
                     2 in deep-inelastic scattering at HERA","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1769-0","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotM.-O. BoenigV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1769-0","Article"
"Measurement of jet production cross sections in deep-inelastic ep scattering at HERA","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4717-9","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4717-9","Article"
"A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)011","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29011","Article"
"Measurement of leading neutron production in deep-inelastic scattering at HERA","The European Physical Journal C","","68","3 - 4","10.1140/epjc/s10052-010-1369-4","F. D. AaronC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1369-4","Article"
"Three- and four-jet production at low x at HERA","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0544-3","F.D. AaronA. AktasC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanP. BaranovE. BarreletW. BartelS. BaudrandM. BeckinghamK. Begzsuren","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0544-3","Article"
"Search for a feebly interacting particle X in the decay K+ → π+X","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)058","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29058","Article"
"Measurement of dijet production in diffractive deep-inelastic scattering with a leading proton at HERA","The European Physical Journal C","","72","4","10.1140/epjc/s10052-012-1970-9","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1970-9","Article"
"An investigation of the very rare 
              
                
              
              
                
                  K
                  +
                
                →
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {K}^{+}\to {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)042","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29042","Article"
"Diffractive electroproduction of ρ and ϕ mesons at HERA","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)032","F. D. AaronM. Aldaya MartinC. AlexaV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29032","Article"
"Measurement of the cross section for diffractive deep-inelastic scattering with a leading proton at HERA","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1578-5","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. BrinkmannV. Brisson","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1578-5","Article"
"Measurement of dijet production in diffractive deep-inelastic ep scattering at HERA","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)092","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaF. CeccopieriK. CernyV. Chekelian","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29092","Article"
"Inelastic production of J/ψ mesons in photoproduction and deep inelastic scattering at HERA","The European Physical Journal C","","68","3 - 4","10.1140/epjc/s10052-010-1376-5","F. D. AaronC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. BrandtM. Brinkmann","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1376-5","Article"
"Prompt photons in photoproduction at HERA","The European Physical Journal C","","66","1 - 2","10.1140/epjc/s10052-010-1240-7","F. D. AaronM. Aldaya MartinC. AlexaV. AndreevB. AntunovicS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1240-7","Article"
"Measurement of the azimuthal correlation between the most forward jet and the scattered positron in deep-inelastic scattering at HERA","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1910-8","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1910-8","Article"
"Search for production of an invisible dark photon in π0 decays","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)182","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeG. GeorgievV. KozhuharovL. LitovT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. Husek","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29182","Article"
"A study of the K+ → π0e+νγ decay","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuZ. HivesT. HusekJ. Jerhot","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29040","Article"
"Diffractive dijet production with a leading proton in ep collisions at HERA","Journal of High Energy Physics","","2015","5","10.1007/JHEP05(2015)056","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovP. BelovV. BoudryG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaF. Ceccopieri","2015","http://link.springer.com/article/10.1007/JHEP05%282015%29056","Article"
"Events with an isolated lepton and missing transverse momentum and measurement of W production at HERA","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)035","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Aldaya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29035","Article"
"Strangeness production at low Q
                     2 in deep-inelastic ep scattering at HERA","The European Physical Journal C","","61","2","10.1140/epjc/s10052-009-0995-1","F. D. AaronC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovA. BacchettaS. BackovicA. BaghdasaryanE. BarreletW. BartelM. BeckinghamK. BegzsurenO. BehnkeA. Belousov","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0995-1","Article"
"Events with isolated leptons and missing transverse momentum and measurement of W production at HERA","The European Physical Journal C","","64","2","10.1140/epjc/s10052-009-1160-6","F. D. AaronC. AlexaV. AndreevB. AntunovicS. AplinA. AsmoneA. AstvatsatourovS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenO. BehnkeA. BelousovJ. C. BizotV. Boudry","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1160-6","Article"
"Measurement of photon production in the very forward direction in deep-inelastic scattering at HERA","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1771-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1771-6","Article"
"Combination and QCD analysis of charm production cross section measurements in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","2","10.1140/epjc/s10052-013-2311-3","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. BachynskaA. Baghdasaryan","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2311-3","Article"
