Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-cell transcriptomic profiling unravels the adenoma-initiation role of protein tyrosine kinases during colorectal tumorigenesis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00881-8","Xiaobo ZhengJinen SongChune YuZongguang ZhouXiaowei LiuJing YuGuangchao XuJiqiao YangXiujing HeXin BaiYa LuoYu BaoHuifang LiLie YangMingqing XuNan Song","2022","http://link.springer.com/article/10.1038/s41392-022-00881-8","Article"
"N6-methyladenosine-modified MIB1 promotes stemness properties and peritoneal metastasis of gastric cancer cells by ubiquitinating DDX3X","Gastric Cancer","","27","2","10.1007/s10120-023-01463-5","Peng XuKanghui LiuShansong HuangJialun LvZhengyuan YanHan GeQuan ChengZetian ChenPeicheng JiYawei QianBowen LiHao XuLi YangZekuan XuDiancai Zhang","2024","http://link.springer.com/article/10.1007/s10120-023-01463-5","Article"
"miR-324-3p promotes gastric cancer development by activating Smad4-mediated Wnt/beta-catenin signaling pathway","Journal of Gastroenterology","","53","6","10.1007/s00535-017-1408-0","Guang-Li SunZheng LiWei-Zhi WangZheng ChenLei ZhangQing LiSong WeiBo-Wen LiJiang-Hao XuLiang ChenZhong-Yuan HeKai YingXuan ZhangHao XuDian-Cai ZhangZe-Kuan Xu","2018","http://link.springer.com/article/10.1007/s00535-017-1408-0","Article"
"HCRP1 downregulation confers poor prognosis and induces chemoresistance through regulation of EGFR-AKT pathway in human gastric cancer","Virchows Archiv","","471","6","10.1007/s00428-017-2237-5","Hao XuZhi-Feng MiaoZhen-Ning WangTing-Ting ZhaoYing-Ying XuYong-Xi SongJin-Yu HuangJun-Yan ZhangXing-Yu LiuJian-Hua WuHui-Mian Xu","2017","http://link.springer.com/article/10.1007/s00428-017-2237-5","Article"
"Preoperative low absolute and relative handgrip strength as predictors of postoperative short-term outcomes: a prospective study based on patients aged 60 years and older with gastric cancer","European Geriatric Medicine","","14","2","10.1007/s41999-023-00768-z","Xiaoman JiangXinyi XuLingyu DingJinling LuHao XuLi ChenQin Xu","2023","http://link.springer.com/article/10.1007/s41999-023-00768-z","Article"
"Tbx3 overexpression in human gastric cancer is correlated with advanced tumor stage and nodal status and promotes cancer cell growth and invasion","Virchows Archiv","","469","5","10.1007/s00428-016-2007-9","Zhi-Feng MiaoXing-Yu LiuHui-Mian XuZhen-Ning WangTing-Ting ZhaoYong-Xi SongYa-Nan XingJin-Yu HuangJun-Yan ZhangHao XuYing-Ying Xu","2016","http://link.springer.com/article/10.1007/s00428-016-2007-9","Article"
"Overexpression of SPAG9 in human gastric cancer is correlated with poor prognosis","Virchows Archiv","","467","5","10.1007/s00428-015-1826-4","Zhi-Feng MiaoZhen-Ning WangTing-Ting ZhaoYing-Ying XuJian-Hua WuXing-Yu LiuHao XuYi YouHui-Mian Xu","2015","http://link.springer.com/article/10.1007/s00428-015-1826-4","Article"
"The role of carotid stenosis ultrasound scale in the prediction of ischemic stroke","Neurological Sciences","","41","5","10.1007/s10072-019-04204-8","Yi TangMing-yu WangTao-tao WuJian-yu ZhangRu YangBo ZhangYing ShiPin MengNiu JiYongan SunYing-da XuBing-chao XuXin-yu ZhouXiao-bing HeGuang-hui ZhangXiao-qin Niu","2020","http://link.springer.com/article/10.1007/s10072-019-04204-8","Article"
"Large left atrial cavernous hemangioma, a case report","Journal of Cardiothoracic Surgery","","14","1","10.1186/s13019-019-1005-9","Jian XuHulin PiaoDuo WangYong WangBo LiTiance WangZhicheng ZhuDan LiRihao XuKexiang Liu","2019","http://link.springer.com/article/10.1186/s13019-019-1005-9","Article"
"TRIM24 is upregulated in human gastric cancer and promotes gastric cancer cell growth and chemoresistance","Virchows Archiv","","466","5","10.1007/s00428-015-1737-4","Zhi-Feng MiaoZhen-Ning WangTing-Ting ZhaoYing-Ying XuJian-Hua WuXing-Yu LiuHao XuYi YouHui-Mian Xu","2015","http://link.springer.com/article/10.1007/s00428-015-1737-4","Article"
"Muscarinic acetylcholine receptor 3 mediates vagus nerve-induced gastric cancer","Oncogenesis","","7","11","10.1038/s41389-018-0099-6","Linjun WangJianghao XuYiwen XiaKai YinZheng LiBowen LiWeizhi WangHao XuLi YangZekuan Xu","2018","http://link.springer.com/article/10.1038/s41389-018-0099-6","Article"
"A child with household transmitted COVID-19","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05056-w","Li-juan MaoJian XuZhi-hao XuXiao-ping XiaBin LiJian-guo HePeng ZhaoJian-wei PanDan ZhangYue SuYue-hong WangZhe-feng Yuan","2020","http://link.springer.com/article/10.1186/s12879-020-05056-w","Article"
"BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01478-5","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01478-5","Article"
"Impact of obstructive sleep apnea complicated with type 2 diabetes on long-term cardiovascular risks and all-cause mortality in elderly patients","BMC Geriatrics","","21","1","10.1186/s12877-021-02461-x","Xiaofeng SuJian Hua LiYinghui GaoKaibing ChenYan GaoJing Jing GuoMin ShiXiao ZouWeihao XuLi Bo ZhaoHuanhuan WangYabin WangJuan LiuHu XuXiaoxuan KongJunling Lin","2021","http://link.springer.com/article/10.1186/s12877-021-02461-x","Article"
"Correction to: Endosialin‑positive tumor‑derived pericytes promote tumor progression through impeding the infiltration of CD8+ T cells in clear cell renal cell carcinoma","Cancer Immunology, Immunotherapy","","72","6","10.1007/s00262-023-03427-1","Tong LuJiayu ZhangShiqi LuFa YangLunbiao GanXinjie WuHongtao SongShaojie LiuChao XuDonghui HanBo YangWeihong WenWeijun QinLijun Yang","2023","http://link.springer.com/article/10.1007/s00262-023-03427-1","Article"
"MGUS Predicts Worse Prognosis in Patients with Coronary Artery Disease","Journal of Cardiovascular Translational Research","","13","5","10.1007/s12265-019-09950-w","Zhao XuYifeng SunTianhong XuYidan ShiLifan LiangPeng LiuJunbo Ge","2020","http://link.springer.com/article/10.1007/s12265-019-09950-w","Article"
"Nontypeable Haemophilus influenzae induces COX-2 and PGE2 expression in lung epithelial cells via activation of p38 MAPK and NF-kappa B","Respiratory Research","","9","1","10.1186/1465-9921-9-16","Feng XuZhihao XuRong ZhangZuqun WuJae-Hyang LimTomoaki KogaJian-Dong LiHuahao Shen","2008","http://link.springer.com/article/10.1186/1465-9921-9-16","Article"
"Oral Chinese Herbal Medicine for Heart Failure with Preserved Ejection Fraction: A Meta-Analysis","Chinese Journal of Integrative Medicine","","25","10","10.1007/s11655-019-2704-8","Jun MeiHao XuFeng-qin XuJian-qing Ju","2019","http://link.springer.com/article/10.1007/s11655-019-2704-8","Article"
"Association between active cytomegalovirus infection and lung fibroproliferation in adult patients with acute respiratory distress syndrome: a retrospective study","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07747-y","Zhihui ZhangRujian LiYubiao ChenJierong ZhangYongxin ZhengMinmin XuJiaqi LiangJiahui LiYongbo HuangYonghao XuWeiqun HeXiaoqing LiuYimin Li","2022","http://link.springer.com/article/10.1186/s12879-022-07747-y","Article"
"Resolvin D1 reverses chronic pancreatitis-induced mechanical allodynia, phosphorylation of NMDA receptors, and cytokines expression in the thoracic spinal dorsal horn","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-148","Feng Quan-XinFeng FanFeng Xiang-YingLi Shu-JunWang Shi-QiLiu Zhao-XuZhang Xu-JieZhao Qing-ChuanWang Wei","2012","http://link.springer.com/article/10.1186/1471-230X-12-148","Article"
"Inhibition of Wnt/β-catenin signal is alleviated reactive gliosis in rats with hydrocephalus","Child's Nervous System","","31","2","10.1007/s00381-014-2613-2","Hao XuBin XuZhanXiang WangGuoWei TanShangHang Shen","2015","http://link.springer.com/article/10.1007/s00381-014-2613-2","Article"
"Prenatal dehydration alters renin–angiotensin system associated with angiotensin-increased blood pressure in young offspring","Hypertension Research","","32","12","10.1038/hr.2009.155","Junchang GuanCaiping MaoFeichao XuChunsong GengLiyan ZhuAiqing WangZhice Xu","2009","http://link.springer.com/article/10.1038/hr.2009.155","Article"
"Preoperative transarterial chemoembolization with drug-eluting beads (DEB-TACE) in patients undergoing conversional hepatectomy: a propensity-score matching analysis","European Radiology","","33","2","10.1007/s00330-022-09063-0","Yu LiuBo ZhouWentao TangDonghao XuZhiping YanLi RenDexiang ZhuGuodong HeYe WeiWenju ChangJianmin Xu","2023","http://link.springer.com/article/10.1007/s00330-022-09063-0","Article"
"The effects of acetaminophen combined with radiation on the radiosensitivity of irradiated human glioma cell progeny","The Chinese-German Journal of Clinical Oncology","","8","4","10.1007/s10330-008-0161-5","Li LiChao LiXiaoting XuZhiying YuSongbing QinChangshao XuJuying Zhou","2009","http://link.springer.com/article/10.1007/s10330-008-0161-5","Article"
"First-line camrelizumab (a PD-1 inhibitor) plus apatinib (an VEGFR-2 inhibitor) and chemotherapy for advanced gastric cancer (SPACE): a phase 1 study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01773-9","Xiaofeng ChenHao XuXiaobing ChenTongpeng XuYitong TianDeqiang WangFen GuoKangxin WangGuangfu JinXiao LiRong WangFengyuan LiYongbin DingJie TangYueyu FangJing Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01773-9","Article"
"The correlation between calcaneus stiffness index calculated by QUS and total body BMD assessed by DXA in Chinese children and adolescents","Journal of Bone and Mineral Metabolism","","32","2","10.1007/s00774-013-0474-5","Yi XuBin GuoJian GongHao XuZhiquan Bai","2014","http://link.springer.com/article/10.1007/s00774-013-0474-5","Article"
"Melatonin inhibits the expression of vascular endothelial growth factor in pancreatic cancer cells","Chinese Journal of Cancer Research","","24","4","10.1007/s11670-012-0269-6","Dong LvPei-Lin CuiShi-Wei YaoYou-Qing XuZhao-Xu Yang","2012","http://link.springer.com/article/10.1007/s11670-012-0269-6","Article"
"Effectiveness of preserved vagal nerve in totally laparoscopy radical distal gastrectomy: a matched‐paired cohort analysis","Surgical Endoscopy","","37","10","10.1007/s00464-023-10254-z","Hao XuLinjun WangYawei QianZhongyuan HeFengyuan LiWeizhi WangZheng LiQingya LiDiancai ZhangLi YangZekuan Xu","2023","http://link.springer.com/article/10.1007/s00464-023-10254-z","Article"
"Erratum to: A case of Klinefelter syndrome with aplastic anemia","International Journal of Hematology","","93","3","10.1007/s12185-011-0808-9","Chao XuCai-Yu ZhangNan ChenXun SunYe XiaoLing GaoJia-Jun Zhao","2011","http://link.springer.com/article/10.1007/s12185-011-0808-9","Article"
"Efficacy and Safety of the Biosimilar IBI301 Plus Standard CHOP (I-CHOP) in Comparison With Rituximab Plus CHOP (R-CHOP) in Patients with Previously Untreated Diffuse Large B-Cell Lymphoma (DLBCL): A Randomized, Double-Blind, Parallel-Group, Phase 3 Trial","Advances in Therapy","","38","4","10.1007/s12325-020-01603-8","Yuqin SongHui ZhouHuilai ZhangWei LiuYuerong ShuangKeshu ZhouFangfang LvHao XuJianfeng ZhouWei LiHuaqing WangHongyu ZhangHaiwen HuangQingyuan ZhangWei XuZheng Ge","2021","http://link.springer.com/article/10.1007/s12325-020-01603-8","Article"
"Selection and validation of reference genes for normalization of quantitative real-time reverse transcription PCR analysis in Poria cocos (Schw.) Wolf (Fuling)","Chinese Medicine","","11","1","10.1186/s13020-016-0079-8","Xin ZhangZhi-Chao XuJiang XuAi-Jia JiHong-Mei LuoJing-Yuan SongChao SunYuan-Lei HuShi-Lin Chen","2016","http://link.springer.com/article/10.1186/s13020-016-0079-8","Article"
"Association between the insulin resistance and all-cause mortality in patients with moderate and severe aortic stenosis: a retrospective cohort study","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01975-5","Rihua HuangXinghao XuChaoguang XuShaozhao ZhangZhenyu XiongMenghui LiuYiquan HuangHan WenYue GuoXinxue LiaoXiaodong Zhuang","2023","http://link.springer.com/article/10.1186/s12933-023-01975-5","Article"
"Short-term tamoxifen administration improves hepatic steatosis and glucose intolerance through JNK/MAPK in mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01299-y","Zhiqiang FangHao XuJuanli DuanBai RuanJingjing LiuPing SongJian DingChen XuZhiwen LiKefeng DouLin Wang","2023","http://link.springer.com/article/10.1038/s41392-022-01299-y","Article"
"Invited Response on: ‘Letter on Bilateral Fan-Shaped Septal Extension Struts in East Asian Augmentation Rhinoplasty’","Aesthetic Plastic Surgery","","46","1","10.1007/s00266-021-02441-x","Huan WangLehao WuYihao XuFei FanJianjun You","2022","http://link.springer.com/article/10.1007/s00266-021-02441-x","Article"
"Tanshinone IIA attenuates renal injury during hypothermic preservation via the MEK/ERK1/2/GSK-3β pathway","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03427-7","Linhao XuYizhou XuZhoujing ZhuHuiquan GuChaofeng ChenJian Chen","2021","http://link.springer.com/article/10.1186/s12906-021-03427-7","Article"
"Soft tissue restrictors of femoral elevation in direct anterior approach—an anatomic study","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-1012-x","Gongyin ZhaoRuixia ZhuShijie JiangChao XuNanwei XuYuji Wang","2018","http://link.springer.com/article/10.1186/s13018-018-1012-x","Article"
"Consensuses and controversies on pseudomyxoma peritonei: a review of the published consensus statements and guidelines","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01723-6","Yu-Lin LinDa-Zhao XuXin-Bao LiFeng-Cai YanHong-Bin XuZheng PengYan Li","2021","http://link.springer.com/article/10.1186/s13023-021-01723-6","Article"
"Prospective study of early detection for primary liver cancer","Journal of Cancer Research and Clinical Oncology","","123","6","10.1007/BF01438313","Binghui YangBoheng ZhangYaochao XuWenping WangYuefang ShenAnru ZhangZhong Xu","1997","http://link.springer.com/article/10.1007/BF01438313","Article"
"Temporal relationship between hepatic steatosis and blood pressure elevation and the mediation effect in the development of cardiovascular disease","Hypertension Research","","47","7","10.1038/s41440-024-01708-5","Yifan HuWenge TangYujie LiuNing ZhangXingren ZhuDan TangYuan ZhangHao XuDuoji ZhuomaTingting YangZhimiao YuChuanzhi XuXiong XiaoXing Zhao","2024","http://link.springer.com/article/10.1038/s41440-024-01708-5","Article"
"USF2 reduces BMP3 expression via transcriptional activation of miR-34a, thus promoting osteogenic differentiation of BMSCs","Journal of Bone and Mineral Metabolism","","39","6","10.1007/s00774-021-01254-x","Han-Bing ZengLi-Qiang DongYu-Liang HuangChao XuXu-Hui ZhaoLian-Guo Wu","2021","http://link.springer.com/article/10.1007/s00774-021-01254-x","Article"
"A novel navigation system to guide metallic foreign body extraction","International Journal of Computer Assisted Radiology and Surgery","","11","11","10.1007/s11548-016-1424-1","Bin HeChao XuYingdelong MaoJingwen MaoLiping ShenHao WeiFei WangShuogui Xu","2016","http://link.springer.com/article/10.1007/s11548-016-1424-1","Article"
"Comparison Between Laparoscopic Sleeve Gastrectomy and Laparoscopic Greater Curvature Plication Treatments for Obesity: an Updated Systematic Review and Meta-Analysis","Obesity Surgery","","31","9","10.1007/s11695-021-05538-z","Haoran LiJunfeng WangWeiqiang WangXu WangZhichao XuHanwen LiHai Wu","2021","http://link.springer.com/article/10.1007/s11695-021-05538-z","Article"
"miR-151a-3p-rich small extracellular vesicles derived from gastric cancer accelerate liver metastasis via initiating a hepatic stemness-enhancing niche","Oncogene","","40","43","10.1038/s41388-021-02011-0","Bowen LiYiwen XiaJialun LvWeizhi WangZhe XuanCen ChenTianlu JiangLang FangLinjun WangZheng LiZhongyuan HeQingya LiLi XieShengkui QiuLu ZhangDiancai Zhang","2021","http://link.springer.com/article/10.1038/s41388-021-02011-0","Article"
"Age trends of bone mineral density and percentile curves in healthy Chinese children and adolescents","Journal of Bone and Mineral Metabolism","","31","3","10.1007/s00774-012-0401-1","Bin GuoYi XuJian GongYongjin TangHao Xu","2013","http://link.springer.com/article/10.1007/s00774-012-0401-1","Article"
"miR-874 Inhibits cell proliferation, migration and invasion through targeting aquaporin-3 in gastric cancer","Journal of Gastroenterology","","49","6","10.1007/s00535-013-0851-9","Baofei JiangZengliang LiWenjie ZhangHaixiao WangXiaofei ZhiJin FengZheng ChenYi ZhuLi YangHao XuZekuan Xu","2014","http://link.springer.com/article/10.1007/s00535-013-0851-9","Article"
"Targeting strategies for bone diseases: signaling pathways and clinical studies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01467-8","Hao XuWentao WangXin LiuWei HuangChen ZhuYaozeng XuHuilin YangJiaxiang BaiDechun Geng","2023","http://link.springer.com/article/10.1038/s41392-023-01467-8","Article"
"Comment on: Cancer-Specific Survival of Patients with Non-Muscle-Invasive Bladder Cancer","Annals of Surgical Oncology","","30","13","10.1245/s10434-023-14355-w","Jia-Hao Xu MDGuang-Zhao Shao MDYi-Fan Yang MDZhong-Qi Fan MDGuo-Yue Lv MDTian Yang MD","2023","http://link.springer.com/article/10.1245/s10434-023-14355-w","Article"
"Application of Northern Goshawk Back-Propagation Artificial Neural Network in the Prediction of Monohydroxycarbazepine Concentration in Patients with Epilepsy","Advances in Therapy","","41","4","10.1007/s12325-024-02792-2","Yichao XuRong ShaoMingdong YangMeng ChenJunjun XuHaibin Dai","2024","http://link.springer.com/article/10.1007/s12325-024-02792-2","Article"
"A higher percentage of cells with 13q deletion predicts worse outcome in Chinese patients with chronic lymphocytic leukemia carrying isolated 13q deletion","Annals of Hematology","","97","9","10.1007/s00277-018-3359-9","Yuqing MiaoYi MiaoKe ShiQian SunSi-Shu ZhaoYi XiaShu-Chao QinHai-Rong QiuHui YangHao XuHua-Yuan ZhuJia-Zhu WuWei WuLei CaoLi WangLei Fan","2018","http://link.springer.com/article/10.1007/s00277-018-3359-9","Article"
"Hypoxia-induced circADAMTS6 in a TDP43-dependent manner accelerates glioblastoma progression via ANXA2/ NF-κB pathway","Oncogene","","42","2","10.1038/s41388-022-02542-0","Shulin ZhaoBoyan LiRongrong ZhaoZiwen PanShouji ZhangWei QiuQindong GuoYanhua QiZijie GaoYang FanHao XuMing LiJian ZhangHuizhi WangJianye XuShaobo Wang","2023","http://link.springer.com/article/10.1038/s41388-022-02542-0","Article"
"Correction to: Comparison of noninvasive continuous arterial blood pressure measured by NICAP with arterial line in elderly patients","BMC Geriatrics","","22","1","10.1186/s12877-022-02835-9","Zhao XuHongyang ChenHongyu ZhouXiaohui SunJun RenHongxia SunChan ChenGuo Chen","2022","http://link.springer.com/article/10.1186/s12877-022-02835-9","Article"
"Risk stratification of gallbladder masses by machine learning-based ultrasound radiomics models: a prospective and multi-institutional study","European Radiology","","33","12","10.1007/s00330-023-09891-8","Li-Fan WangQiao WangFeng MaoShi-Hao XuLi-Ping SunTing-Fan WuBo-Yang ZhouHao-Hao YinHui ShiYa-Qin ZhangXiao-Long LiYi-Kang SunDan LuCong-Yu TangHai-Xia YuanChong-Ke Zhao","2023","http://link.springer.com/article/10.1007/s00330-023-09891-8","Article"
"Comparative study of MRI manifestations of acute and chronic Budd–Chiari syndrome","Abdominal Imaging","","40","1","10.1007/s00261-014-0193-y","Delei ChengHao XuRong HuaKai XuWeifei LvXin LuHongtao DuQingqiao Zhang","2015","http://link.springer.com/article/10.1007/s00261-014-0193-y","Article"
"Fructus Ligustri Lucidi (FLL) ethanol extract increases bone mineral density and improves bone properties in growing female rats","Journal of Bone and Mineral Metabolism","","32","6","10.1007/s00774-013-0536-8","Ying LyuXin FengPengling ZhaoZhenghao WuHao XuYuehui FangYangfeng HouLiya DenneyYajun XuHaotian Feng","2014","http://link.springer.com/article/10.1007/s00774-013-0536-8","Article"
"Efficacy and Safety of Once-Weekly Insulin Regimes on Glycemic Control for Type 2 Diabetes: A Systematic Review and Network Meta-analysis","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-023-01240-5","Peng WangYu ZhangWenhao XuJialing HeLiyuan PengYuning FengPing XuWeelic ChongYang HaiLu JiaFang Fang","2024","http://link.springer.com/article/10.1186/s13098-023-01240-5","Article"
"Establishment of a model for predicting preterm birth based on the machine learning algorithm","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-06058-7","Yao ZhangSisi DuTingting HuShichao XuHongmei LuChunyan XuJufang LiXiaoling Zhu","2023","http://link.springer.com/article/10.1186/s12884-023-06058-7","Article"
"κ-Opioid receptors are involved in enhanced cardioprotection by combined fentanyl and limb remote ischemic postconditioning","Journal of Anesthesia","","29","4","10.1007/s00540-015-1998-8","Ya-Chao XuRui-Ping LiFu-Shan XueXin-Long CuiShi-Yu WangGao-Pu LiuGui-Zhen YangChao SunXu Liao","2015","http://link.springer.com/article/10.1007/s00540-015-1998-8","Article"
"Comparison of thyroid function in different emotional states of drug-naïve patients with bipolar disorder","BMC Endocrine Disorders","","21","1","10.1186/s12902-021-00869-5","Shengnan ZhaoXu ZhangYaling ZhouHao XuYuwei LiYuexin ChenBo ZhangXueli Sun","2021","http://link.springer.com/article/10.1186/s12902-021-00869-5","Article"
"Identification of novel risk factors for postoperative severe hypocalcemia in patients with primary hyperparathyroidism undergoing parathyroidectomy: a case control study","BMC Endocrine Disorders","","24","1","10.1186/s12902-024-01620-6","Jiahao XuNa KongNan BaiZiqin ZhangAimin CuiShen TanQiqi Xu","2024","http://link.springer.com/article/10.1186/s12902-024-01620-6","Article"
"To cut or not to cut? A prospective randomized controlled trial on short-term outcomes of the uncut Roux-en-Y reconstruction for gastric cancer","Surgical Endoscopy","","37","8","10.1007/s00464-023-10067-0","Hao XuLi YangDian-Cai ZhangZheng LiQing-Ya LiLin-Jun WangFeng-Yuan LiWei-Zhi WangYi-Wen XiaZe-Kuan Xu","2023","http://link.springer.com/article/10.1007/s00464-023-10067-0","Article"
"Prestroke glycemic status is associated with the functional outcome in spontaneous intracerebral hemorrhage","Neurological Sciences","","36","6","10.1007/s10072-014-2057-1","Guanghui ZhangFangrong WuYan XuJinzhou FengZenglin CaiBingchao XuXinyu ZhouMingli He","2015","http://link.springer.com/article/10.1007/s10072-014-2057-1","Article"
"Measurement of the efficacy of 2% lipid in reversing bupivacaine- induced asystole in isolated rat hearts","BMC Anesthesiology","","14","1","10.1186/1471-2253-14-60","Hongfei ChenYun XiaBinbin ZhuXiawei HuShihao XuLimei ChenThomas J PapadimosWantie WangQuanguang WangXuzhong Xu","2014","http://link.springer.com/article/10.1186/1471-2253-14-60","Article"
"Chemokine CCL21 determines immunotherapy response in hepatocellular carcinoma by affecting neutrophil polarization","Cancer Immunology, Immunotherapy","","73","3","10.1007/s00262-024-03650-4","Wenxin XuJialei WengMinghao XuQiang ZhouShaoqing LiuZhiqiu HuNing RenChenhao ZhouYinghao Shen","2024","http://link.springer.com/article/10.1007/s00262-024-03650-4","Article"
"Isoalantolactone Inhibits Esophageal Squamous Cell Carcinoma Growth Through Downregulation of MicroRNA-21 and Derepression of PDCD4","Digestive Diseases and Sciences","","63","9","10.1007/s10620-018-5119-z","Shi-wang WenYue-feng ZhangYong LiYan-zhao XuZhen-hua LiHuilai LüYong-gang ZhuZhen-xu LiuZi-qiang Tian","2018","http://link.springer.com/article/10.1007/s10620-018-5119-z","Article"
"Subtraction improves the accuracy of coronary CT angiography for detecting obstructive disease in severely calcified segments","European Radiology","","31","8","10.1007/s00330-021-08092-5","Lixue XuFang LiKewei WuZhaohui ZhongRongchong HuangYinghao XuZhenchang WangZhenghan YangYi He","2021","http://link.springer.com/article/10.1007/s00330-021-08092-5","Article"
