Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Continuous Blooming of Convex Polyhedra","Graphs and Combinatorics","","27","3","10.1007/s00373-011-1024-3","Erik D. DemaineMartin L. DemaineVi HartJohn IaconoStefan LangermanJoseph O’Rourke","2011","http://link.springer.com/article/10.1007/s00373-011-1024-3","Article"
"Necklaces, Convolutions, and X+Y","Algorithmica","","69","2","10.1007/s00453-012-9734-3","David BremnerTimothy M. ChanErik D. DemaineJeff EricksonFerran HurtadoJohn IaconoStefan LangermanMihai PǎtraşcuPerouz Taslakian","2014","http://link.springer.com/article/10.1007/s00453-012-9734-3","Article"
"A Unifying Property for Distribution-Sensitive Priority Queues","Combinatorial Algorithms","","","","10.1007/978-3-642-25011-8_17","Amr ElmasryArash FarzanJohn Iacono","2011","http://link.springer.com/chapter/10.1007/978-3-642-25011-8_17","Chapter"
"Incremental Voronoi Diagrams","Discrete & Computational Geometry","","58","4","10.1007/s00454-017-9943-2","Sarah R. AllenLuis BarbaJohn IaconoStefan Langerman","2017","http://link.springer.com/article/10.1007/s00454-017-9943-2","Article"
"Subquadratic Algorithms for Algebraic 3SUM","Discrete & Computational Geometry","","61","4","10.1007/s00454-018-0040-y","Luis BarbaJean CardinalJohn IaconoStefan LangermanAurélien OomsNoam Solomon","2019","http://link.springer.com/article/10.1007/s00454-018-0040-y","Article"
"Coverage with k-transmitters in the presence of obstacles","Journal of Combinatorial Optimization","","25","2","10.1007/s10878-012-9475-x","Brad BallingerNadia BenbernouProsenjit BoseMirela DamianErik D. DemaineVida DujmovićRobin FlatlandFerran HurtadoJohn IaconoAnna LubiwPat MorinVera SacristánDiane SouvaineRyuhei Uehara","2013","http://link.springer.com/article/10.1007/s10878-012-9475-x","Article"
"The Power and Limitations of Static Binary Search Trees with Lazy Finger","Algorithmica","","76","4","10.1007/s00453-016-0224-x","Prosenjit BoseKarim DouïebJohn IaconoStefan Langerman","2016","http://link.springer.com/article/10.1007/s00453-016-0224-x","Article"
"Range Minimum Query Indexes in Higher Dimensions","Combinatorial Pattern Matching","","","","10.1007/978-3-319-19929-0_13","Pooya DavoodiJohn IaconoGad M. LandauMoshe Lewenstein","2015","http://link.springer.com/chapter/10.1007/978-3-319-19929-0_13","Chapter"
"Belga B-Trees","Computer Science – Theory and Applications","","","","10.1007/978-3-030-19955-5_9","Erik D. DemaineJohn IaconoGrigorios KoumoutsosStefan Langerman","2019","http://link.springer.com/chapter/10.1007/978-3-030-19955-5_9","Chapter"
"Necklaces, Convolutions, and X + Y","Algorithms – ESA 2006","","","","10.1007/11841036_17","David BremnerTimothy M. ChanErik D. DemaineJeff EricksonFerran HurtadoJohn IaconoStefan LangermanPerouz Taslakian","2006","http://link.springer.com/chapter/10.1007/11841036_17","Chapter"
"Coverage with k-Transmitters in the Presence of Obstacles","Combinatorial Optimization and Applications","","","","10.1007/978-3-642-17461-2_1","Brad BallingerNadia BenbernouProsenjit BoseMirela DamianErik D. DemaineVida DujmovićRobin FlatlandFerran HurtadoJohn IaconoAnna LubiwPat MorinVera SacristánDiane SouvaineRyuhei Uehara","2010","http://link.springer.com/chapter/10.1007/978-3-642-17461-2_1","Chapter"
"In Pursuit of the Dynamic Optimality Conjecture","Space-Efficient Data Structures, Streams, and Algorithms","","","","10.1007/978-3-642-40273-9_16","John Iacono","2013","http://link.springer.com/chapter/10.1007/978-3-642-40273-9_16","Chapter"
"The Cost of Cache-Oblivious Searching","Algorithmica","","61","2","10.1007/s00453-010-9394-0","Michael A. BenderGerth Stølting BrodalRolf FagerbergDongdong GeSimai HeHaodong HuJohn IaconoAlejandro López-Ortiz","2011","http://link.springer.com/article/10.1007/s00453-010-9394-0","Article"
"Belga B-Trees","Theory of Computing Systems","","65","3","10.1007/s00224-020-09991-8","Erik D. DemaineJohn IaconoGrigorios KoumoutsosStefan Langerman","2021","http://link.springer.com/article/10.1007/s00224-020-09991-8","Article"
"A Linear Potential Function for Pairing Heaps","Combinatorial Optimization and Applications","","","","10.1007/978-3-319-48749-6_36","John IaconoMark Yagnatinsky","2016","http://link.springer.com/chapter/10.1007/978-3-319-48749-6_36","Chapter"
"Encodings for Range Selection and Top-k Queries","Algorithms – ESA 2013","","","","10.1007/978-3-642-40450-4_47","Roberto GrossiJohn IaconoGonzalo NavarroRajeev RamanSatti Srinivasa Rao","2013","http://link.springer.com/chapter/10.1007/978-3-642-40450-4_47","Chapter"
"Data Structures for Halfplane Proximity Queries and Incremental Voronoi Diagrams","LATIN 2006: Theoretical Informatics","","","","10.1007/11682462_12","Boris AronovProsenjit BoseErik D. DemaineJoachim GudmundssonJohn IaconoStefan LangermanMichiel Smid","2006","http://link.springer.com/chapter/10.1007/11682462_12","Chapter"
"Spanning Properties of Theta–Theta-6","Graphs and Combinatorics","","36","3","10.1007/s00373-020-02135-2","Mirela DamianJohn IaconoAndrew Winslow","2020","http://link.springer.com/article/10.1007/s00373-020-02135-2","Article"
"Fragile Complexity of Adaptive Algorithms","Algorithms  and Complexity","","","","10.1007/978-3-030-75242-2_10","Prosenjit BosePilar CanoRolf FagerbergJohn IaconoRiko JacobStefan Langerman","2021","http://link.springer.com/chapter/10.1007/978-3-030-75242-2_10","Chapter"
"Searching Edges in the Overlap of Two Plane Graphs","Algorithms and Data Structures","","","","10.1007/978-3-319-62127-2_40","John IaconoElena KhramtcovaStefan Langerman","2017","http://link.springer.com/chapter/10.1007/978-3-319-62127-2_40","Chapter"
"Data Structures for Halfplane Proximity Queries and Incremental Voronoi Diagrams","Algorithmica","","80","11","10.1007/s00453-017-0389-y","Boris AronovProsenjit BoseErik D. DemaineJoachim GudmundssonJohn IaconoStefan LangermanMichiel Smid","2018","http://link.springer.com/article/10.1007/s00453-017-0389-y","Article"
"Cache-Oblivious Persistence","Algorithms - ESA 2014","","","","10.1007/978-3-662-44777-2_25","Pooya DavoodiJeremy T. FinemanJohn IaconoÖzgür Özkan","2014","http://link.springer.com/chapter/10.1007/978-3-662-44777-2_25","Chapter"
"Why Some Heaps Support Constant-Amortized-Time Decrease-Key Operations, and Others Do Not","Automata, Languages, and Programming","","","","10.1007/978-3-662-43948-7_53","John IaconoÖzgür Özkan","2014","http://link.springer.com/chapter/10.1007/978-3-662-43948-7_53","Chapter"
"Meshes Preserving Minimum Feature Size","Computational Geometry","","","","10.1007/978-3-642-34191-5_25","Greg AloupisErik D. DemaineMartin L. DemaineVida DujmovićJohn Iacono","2012","http://link.springer.com/chapter/10.1007/978-3-642-34191-5_25","Chapter"
