Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetically determined cardiomyopathies at autopsy: the pivotal role of the pathologist in establishing the diagnosis and guiding family screening","Virchows Archiv","","482","4","10.1007/s00428-023-03523-8","Mary N. SheppardAllard C. van der WalJytte BannerGiulia d’AmatiMonica De GaspariRosa De GouveiaCira Di GioiaCarla GiordanoMaiken Kudahl LarsenMatthew J. LynchJoaquin LucenaPilar MolinaSarah ParsonsM. Paz Suarez-MierStefania RizzoSimon Kim Suvarna","2023","http://link.springer.com/article/10.1007/s00428-023-03523-8","Article"
"Patched-2 functions to limit Patched-1 deficient skin cancer growth","Cellular Oncology","","41","4","10.1007/s13402-018-0381-9","Veronique L. VeenstraIlse DingjanCynthia WaasdorpHelene DamhoferAllard C. van der WalHanneke W. van LaarhovenJan Paul MedemaMaarten F. Bijlsma","2018","http://link.springer.com/article/10.1007/s13402-018-0381-9","Article"
"Autopsy in adults with congenital heart disease (ACHD)","Virchows Archiv","","476","6","10.1007/s00428-020-02779-8","Annalisa AngeliniCira di GioiaHelen DoranMarny FedrigoRosa Henriques de GouveiaSiew Yen HoOrnella LeoneMary N SheppardGaetano ThieneKonstantinos DimopoulosBarbara MulderMassimo PadalinoAllard C van der Wal","2020","http://link.springer.com/article/10.1007/s00428-020-02779-8","Article"
"Reduction of Cardiac Cell Death after Helium Postconditioning in Rats: Transcriptional Analysis of Cell Death and Survival Pathways","Molecular Medicine","","20","1","10.2119/molmed.2014.00057","Gezina T. M. L. OeiMichal HegerRowan F. van GolenLindy K. AllesMoritz FlickAllard C. van der WalThomas M. van GulikMarkus W. HollmannBenedikt PreckelNina C. Weber","2014","http://link.springer.com/article/10.2119/molmed.2014.00057","Article"
"Cardiac hypertrophy at autopsy","Virchows Archiv","","479","1","10.1007/s00428-021-03038-0","Cristina BassoKatarzyna MichaudGiulia d’AmatiJytte BannerJoaquin LucenaKristopher CunninghamOrnella LeoneAryan VinkAllard C. van der WalMary N. Sheppard","2021","http://link.springer.com/article/10.1007/s00428-021-03038-0","Article"
"High-risk coronary plaque of sudden cardiac death victims: postmortem CT angiographic features and histopathologic findings","International Journal of Legal Medicine","","","","10.1007/s00414-024-03228-w","Katarzyna MichaudDavid C RotzingerMohamed FaouziSilke GrabherrSalah D QanadliAllard C van der WalVirginie Magnin","2024","http://link.springer.com/article/10.1007/s00414-024-03228-w","Article"
"Lymph vessels: the forgotten second circulation in health and disease","Virchows Archiv","","469","1","10.1007/s00428-016-1945-6","Lukasz A. AdamczykKristiana GordonIvana KholováLorine B. Meijer-JornaNiklas TeliniusPatrick J. GallagherAllard C. van der WalUlrik Baandrup","2016","http://link.springer.com/article/10.1007/s00428-016-1945-6","Article"
"Application of postmortem imaging modalities in cases of sudden death due to cardiovascular diseases–current achievements and limitations from a pathology perspective","Virchows Archiv","","482","2","10.1007/s00428-022-03458-6","Katarzyna MichaudChristina JacobsenCristina BassoJytte BannerBritt M. BlokkerHans H. de BoerFabrice DedouitChris O’DonnellCarla GiordanoVirginie MagninSilke GrabherrS. Kim SuvarnaKrzysztof WozniakSarah ParsonsAllard C. van der Wal","2023","http://link.springer.com/article/10.1007/s00428-022-03458-6","Article"
"Diagnosis of myocardial infarction at autopsy: AECVP reappraisal in the light of the current clinical classification","Virchows Archiv","","476","2","10.1007/s00428-019-02662-1","Katarzyna MichaudCristina BassoGiulia d’AmatiCarla GiordanoIvana KholováStephen D. PrestonStefania RizzoSara SabatassoMary N. SheppardAryan VinkAllard C. van der Wal","2020","http://link.springer.com/article/10.1007/s00428-019-02662-1","Article"
"Optimization of Suture-Free Laser-Assisted Vessel Repair by Solder-Doped Electrospun Poly(ε-caprolactone) Scaffold","Annals of Biomedical Engineering","","39","1","10.1007/s10439-010-0157-5","Dara R. PabitteiMichal HegerJohan F. BeekSjoerd van TuijlMarc SimonetAllard C. van der WalBas A. de MolRon Balm","2011","http://link.springer.com/article/10.1007/s10439-010-0157-5","Article"
"Coronary CT angiography for the assessment of atherosclerotic plaque inflammation: postmortem proof of concept with histological validation","European Radiology","","34","3","10.1007/s00330-023-10169-2","David C. RotzingerVirginie MagninAllard C. van der WalSilke GrabherrSalah D. QanadliKatarzyna Michaud","2024","http://link.springer.com/article/10.1007/s00330-023-10169-2","Article"
